﻿BRA-Position;Aktiva, Passiva;Stand;;Veränderung;
A.V.1.2.2;Langfristige Forderungen aus gewährten Darlehen an ausländische öffentliche Körperschaften und Rechtsträger;1.561.324.724,21;1.557.167.286,41;4.157.437,80;0,3
A.V.1.3;Langfristige Forderungen aus gewährten Darlehen an private Körperschaften und Rechtsträger;922.638,15;1.328.644,35;-406.006,20;-30,6
A.V.2;Langfristige Forderungen aus Abgaben ;0;36.453,94;-36.453,94;-100
A.V.3;Langfristige Forderungen aus Lieferungen und Leistungen;54.512.862,00;90.570.844,60;-36.057.982,60;-39,8
A.V.3.1;Langfristige Forderungen aus Lieferungen und Leistungen an Unternehmen ohne Bundesbeteiligung;54.512.862,00;90.570.844,60;-36.057.982,60;-39,8
A.V.4;Langfristige Forderungen aus Finanzhaftungen ;254.526.740,53;287.222.426,37;-32.695.685,84;-11,4
A.V.5;Sonstige langfristige Forderungen (veranschlagt);768.244.671,54;611.873.675,72;156.370.995,82;25,6
A.V.5.1;Vorschüsse (veranschlagt);12.842.355,51;13.703.503,35;-861.147,84;-6,3
A.V.5.2;Aktive Rechnungsabgrenzungen;50.861.339,86;34.368.742,60;16.492.597,26;48
A.V.5.3;Übrige sonstige langfristige Forderungen;704.540.976,17;563.801.429,77;140.739.546,40;25
A.V.6;Sonstige langfristige Forderungen (nicht veranschlagt);6.502.201,67;6.220.005,85;282.195,82;4,5
A.V.6.1;Vorschüsse (nicht veranschlagt);6.502.201,67;6.220.005,85;282.195,82;4,5
B;Kurzfristiges Vermögen;27.406.724.296,77;19.678.322.093,07;7.728.402.203,70;39,3
B.I;Kurzfristiges Finanzvermögen;0;0;0;
B.II;Kurzfristige Forderungen;22.594.354.946,46;14.299.548.617,82;8.294.806.328,64;58
B.II.1;Kurzfristige Forderungen aus gewährten Darlehen;11.458.898,66;11.238.404,16;220.494,50;2
B.II.1.1;Kurzfristige Forderungen aus gewährten Darlehen an Beteiligungen;9.498.502,22;9.798.495,69;-299.993,47;-3,1
B.II.1.1.2;Kurzfristige Forderungen aus gewährten Darlehen an assoziierte Unternehmen;9.568,60;14.097,72;-4.529,12;-32,1
B.II.1.1.3;Kurzfristige Forderungen aus gewährten Darlehen an sonstige Unternehmen;9.488.933,62;9.784.397,97;-295.464,35;-3
B.II.1.2;Kurzfristige Forderungen aus gewährten Darlehen an öffentliche Körperschaften und Rechtsträger;382.144,32;246.948,20;135.196,12;54,8
B.II.1.2.1;Kurzfristige Forderungen aus gewährten Darlehen an inländische öffentliche Körperschaften und Rechtsträger;244.677,17;246.948,20;-2.271,03;-0,9
B.II.1.2.2;Kurzfristige Forderungen aus gewährten Darlehen an ausländische öffentliche Körperschaften und Rechtsträger;137.467,15;0;137.467,15;
B.II.1.3;Kurzfristige Forderungen aus gewährten Darlehen an private Körperschaften und Rechtsträger;1.578.252,12;1.192.960,27;385.291,85;32,3
B.II.2;Kurzfristige Forderungen aus Abgaben;4.284.348.890,33;4.203.256.541,60;81.092.348,73;1,9
B.II.3;Kurzfristige Forderungen aus Lieferungen und Leistungen;131.755.171,32;154.449.904,08;-22.694.732,76;-14,7
B.II.3.1;Kurzfristige Forderungen aus Lieferungen und Leistungen an Unternehmen ohne Bundesbeteiligung;131.755.171,32;154.449.904,08;-22.694.732,76;-14,7
B.II.4;Kurzfristige Forderungen aus Finanzhaftungen ;457.021.566,94;476.481.088,79;-19.459.521,85;-4,1
B.II.5;Sonstige kurzfristige Forderungen (veranschlagt);803.893.727,85;761.217.278,03;42.676.449,82;5,6
B.II.5.1;Vorschüsse (veranschlagt);803.893.727,85;761.217.278,03;42.676.449,82;5,6
B.II.6;Sonstige kurzfristige Forderungen (nicht veranschlagt);16.905.876.691,36;8.692.905.401,16;8.212.971.290,20;94,5
B.II.6.1;Vorschüsse (nicht veranschlagt);1.128.089,08;1.259.923,32;-131.834,24;-10,5
B.II.6.2;Sonstige gegebene Anzahlungen;1.323.942.254,02;1.312.586.559,61;11.355.694,41;0,9
B.II.6.3;Aktive Rechnungsabgrenzung;3.985.398.172,71;4.463.291.300,86;-477.893.128,15;-10,7
B.II.6.4;Übrige sonstige kurzfristige Forderungen;11.595.408.175,55;2.915.767.617,37;8.679.640.558,18;297,7
B.II.7;Kurzfristige Forderungen innerhalb des Bundes ;0;0;0;
B.III;Vorräte;673.394.744,77;613.506.396,12;59.888.348,65;9,8
B.III.1;Vorräte;673.394.744,77;613.506.396,12;59.888.348,65;9,8
B.IV;Liquide Mittel;4.138.974.605,54;4.765.267.079,13;-626.292.473,59;-13,1
B.IV.1;Kassa, Bankguthaben bei Kreditinstituten und Banken;4.138.974.605,54;4.765.267.079,13;-626.292.473,59;-13,1
B.IV.1.1;Bargeld;9.238.570,65;10.300.953,26;-1.062.382,61;-10,3
B.IV.1.2;Bankguthaben;4.252.213.293,28;4.185.809.073,11;66.404.220,17;1,6
B.IV.1.3;Schwebende Geldgebarung;-2.589.846,15;-159.282,55;-2.430.563,60;kA
B.IV.1.4;Schecks;62.565,40;79.039,43;-16.474,03;-20,8
B.IV.1.5;Wertzeichen;138.297,34;160.015,06;-21.717,72;-13,6
B.IV.1.6;Bargeld (Abgrenzung Geldfluss aus der Finanzierungstätigkeit);-120.088.274,98;569.077.280,82;-689.165.555,80;-121,1
;Passiva;100.316.724.189,27;90.966.063.038,59;9.350.661.150,68;10,3
C;Nettovermögen (Ausgleichsposten);-154.362.892.919,51;-162.486.192.175,80;8.123.299.256,29;5
C.I;Kumulierte Eröffnungsbilanz;-159.303.244.916,99;-164.966.607.245,16;5.663.362.328,17;3,4
C.II;Jährliches Nettoergebnis;-523.684.048,06;-1.646.262.987,18;1.122.578.939,12;68,2
C.III;Neubewertungsrücklagen;5.396.190.340,18;4.079.199.202,57;1.316.991.137,61;32,3
C.IV;Fremdwährungsumrechnungsrücklagen;67.845.705,36;47.478.493,97;20.367.211,39;42,9
C.V;Bundesfinanzierung;0;360;-360;-100
C.VI;Bundesfinanzierung;0;0;0;
C.VII;Sonstiges Nettovermögen;0;0;0;
D;Langfristige Fremdmittel;207.473.705.734,44;215.307.115.495,04;-7.833.409.760,60;-3,6
D.I;Langfristige Finanzschulden, netto;182.412.090.109,09;191.032.900.152,23;-8.620.810.043,14;-4,5
D.I.1;Langfristige Finanzschulden ;194.158.967.653,07;201.865.160.153,17;-7.706.192.500,10;-3,8
D.I.2;Langfristige Forderungen aus Währungstauschverträgen;-450.097.771,09;-456.381.352,51;6.283.581,42;1,4
D.I.3;Langfristige Verbindlichkeiten aus Währungstauschverträgen;494.734.829,92;445.234.829,92;49.500.000,00;11,1
D.I.4;Bundesanleihen;-11.791.514.602,81;-10.821.113.478,35;-970.401.124,46;-9
D.II;Langfristige Verbindlichkeiten;20.247.372.979,56;19.469.345.897,68;778.027.081,88;4
D.II.1;Langfristige Verbindlichkeiten aus empfangenen Darlehen;0;290.000,00;-290.000,00;-100
D.II.1.1;Langfristige Verbindlichkeiten aus empfangenen Darlehen von Beteiligungen;0;290.000,00;-290.000,00;-100
D.II.1.1.3;Langfristige Verbindlichkeiten aus empfangenen Darlehen von sonstige Unternehmen;0;290.000,00;-290.000,00;-100
D.II.3;Langfristige Verbindlichkeiten aus Lieferungen und Leistungen;23.884.583,38;18.860.542,31;5.024.041,07;26,6
D.II.3.1;Langfristige Verbindlichkeiten aus Lieferungen und Leistungen von Unternehmen ohne Bundesbeteiligung;21.631.554,28;18.860.542,31;2.771.011,97;14,7
D.II.3.2;Langfristige Verbindlichkeiten aus Lieferungen und Leistungen von verbundenen Unternehmen;2.253.029,10;0;2.253.029,10;
D.II.4;Sonstige langfristige Verbindlichkeiten;20.223.488.396,18;19.450.195.355,37;773.293.040,81;4
D.II.4.1;Passive Rechnungsabgrenzungen;298.361.112,23;311.701.204,98;-13.340.092,75;-4,3
D.II.4.3;Übrige sonstige langfristige Verbindlichkeiten;19.925.127.283,95;19.138.494.150,39;786.633.133,56;4,1
D.II.4.3.2;Übrige sonstige langfristige Verbindlichkeiten an verbundene Unternehmen;19.022.000.000,00;18.208.300.000,00;813.700.000,00;4,5
D.II.4.3.5;Übrige sonstige langfristige Verbindlichkeiten an andere;903.127.283,95;930.194.150,39;-27.066.866,44;-2,9
D.III;Langfristige Rückstellungen;4.814.242.645,79;4.804.869.445,13;9.373.200,66;0,2
D.III.1;Rückstellungen für Abfertigungen;649.513.832,91;625.154.190,02;24.359.642,89;3,9
D.III.2;Rückstellungen für Jubiläumszuwendungen;1.083.792.108,79;1.077.449.636,25;6.342.472,54;0,6
D.III.3;Rückstellungen für Haftungen;2.364.208.191,82;2.388.191.965,90;-23.983.774,08;-1
D.III.4;Rückstellungen für Sanierungen von Altlasten ;6.602.991,10;12.991.991,10;-6.389.000,00;-49,2
D.III.5;Sonstige langfristige Rückstellungen;710.125.521,17;701.081.661,86;9.043.859,31;1,3
E;Kurzfristige Fremdmittel;47.205.911.374,34;38.145.139.719,35;9.060.771.654,99;23,8
E.I;Kurzfristige Finanzierungen, netto ;29.243.800.083,58;20.207.992.692,59;9.035.807.390,99;44,7
E.I.1;Kurzfristige Finanzschulden ;30.367.060.497,13;21.120.951.277,51;9.246.109.219,62;43,8
E.I.2;kurzfristige Forderungen aus Währungstauschverträgen;-3.237.555.600,51;-3.820.768.524,91;583.212.924,40;15,3
E.I.3;kurzfristige Verbindlichkeiten aus Währungstauschverträgen;3.211.070.186,96;4.071.079.939,99;-860.009.753,03;-21,1
E.I.4;Bundesanleihen;-1.096.775.000,00;-1.163.270.000,00;66.495.000,00;5,7
E.I.5;Geldverbindlichkeiten zur Kassenstärkung;0;0;0;
E.II;Kurzfristige Verbindlichkeiten;17.035.349.539,26;17.024.458.992,05;10.890.547,21;0,1
E.II.1;Kurzfristige Verbindlichkeiten aus Lieferungen und Leistungen;-148.779.138,43;161.987.121,71;-310.766.260,14;-191,9
E.II.1.1;Kurzfristige Verbindlichkeiten aus Lieferungen und Leistungen von Unternehmen ohne Bundesbeteiligung;-148.779.138,43;161.987.121,71;-310.766.260,14;-191,9
E.II.2;Kurzfristige Verbindlichkeiten aus der Lohn- und Gehaltsabrechnung;10.299.484,41;9.852.352,93;447.131,48;4,5
E.II.4;Kurzfristige Verbindlichkeiten aus Abgaben;2.495.816.807,88;2.335.773.772,25;160.043.035,63;6,9
E.II.5;Verpflichtungen aus nicht voranschlagswirksamer Gebarung (durchlaufende Gebarung);740.190.572,38;692.227.428,39;47.963.143,99;6,9
E.II.5.1;Kurzfristige Verbindlichkeiten aus Abgaben;6.055.780,17;16.736.230,20;-10.680.450,03;-63,8
E.II.5.3;Sonstige Verpflichtungen aus nicht voranschlagswirksamer Gebarung;734.134.792,21;675.491.198,19;58.643.594,02;8,7
E.II.6;Sonstige kurzfristige Verbindlichkeiten;13.937.950.873,02;13.824.747.016,77;113.203.856,25;0,8
E.II.6.1;Erhaltene Anzahlungen ;2.536.383,13;0;2.536.383,13;
E.II.6.3;Passive Rechnungsabgrenzungen;11.824.258.505,52;11.977.806.627,87;-153.548.122,35;-1,3
E.II.6.4;Übrige sonstige kurzfristige Verbindlichkeiten;2.111.155.984,37;1.846.940.388,90;264.215.595,47;14,3
E.II.6.4.2;Übrige sonstige kurzfristige Verbindlichkeiten an verbundene Unternehmen;841.516.618,00;785.835.274,51;55.681.343,49;7,1
E.II.6.4.3;Übrige sonstige kurzfristige Verbindlichkeiten an assoziierte Unternehmen;31.077.132,50;26.326.816,57;4.750.315,93;18
E.II.6.4.5;Übrige sonstige kurzfristige Verbindlichkeiten an andere;1.238.562.233,87;1.034.778.297,82;203.783.936,05;19,7
E.II.7;Kurzfristige Verbindlichkeiten innerhalb des Bundes;-129.060,00;-128.700,00;-360;-0,3
E.III;Kurzfristige Rückstellungen;926.761.751,50;912.688.034,71;14.073.716,79;1,5
E.III.1;Rückstellungen für Prozesskosten;436.134.987,42;453.504.804,06;-17.369.816,64;-3,8
E.III.2;Rückstellungen für nicht konsumierte Urlaube;468.040.254,73;447.461.991,32;20.578.263,41;4,6
E.III.3;Sonstige kurzfristige Rückstellungen;22.586.509,35;11.721.239,33;10.865.270,02;92,7
