﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;
Nettoergebnis;-23.594.000,00;-23.104.044,58;489.955,42;-1.500.000,00;-25.094.000,00;1.989.955,42
DB2 02.01.04.00 - Parlamentsdirektion-Verwaltung;;;;DB2 02.01.04.00 - Parlamentsdirektion-Verwaltung;;
Erträge aus der operativen Vwt u. Transfers;733.000,00;794.163,91;61.163,91;;733.000,00;61.163,91
Erträge;733.000,00;794.163,91;61.163,91;;733.000,00;61.163,91
Transferaufwand;28.000,00;27.908,00;-92,00;;28.000,00;92,00
Betrieblicher Sachaufwand;45.751.000,00;44.784.041,33;-966.958,67;;45.751.000,00;966.958,67
Aufwendungen;85.185.000,00;84.275.333,63;-909.666,37;655.714,01;85.840.714,01;1.565.380,38
Nettoergebnis;-84.452.000,00;-83.481.169,72;970.830,28;-655.714,01;-85.107.714,01;1.626.544,29
DB2 02.01.05.00 - Nationalfonds für Opfer des Nationalsozialismus;;;;DB2 02.01.05.00 - Nationalfonds für Opfer des Nationalsozialismus;;
Transferaufwand;9.352.000,00;5.736.409,84;-3.615.590,16;;9.352.000,00;3.615.590,16
Betrieblicher Sachaufwand;;3.507.470,31;3.507.470,31;;;-3.507.470,31
Aufwendungen;9.352.000,00;11.051.575,64;1.699.575,64;1.807.695,49;11.159.695,49;108.119,85
Nettoergebnis;-9.352.000,00;-11.051.575,64;-1.699.575,64;-1.807.695,49;-11.159.695,49;108.119,85
DB2 02.01.06.00 - Parlamentssanierung und Interimslokation;;;;DB2 02.01.06.00 - Parlamentssanierung und Interimslokation;;
Betrieblicher Sachaufwand;15.628.000,00;14.828.640,79;-799.359,21;5.560.571,33;21.188.571,33;6.359.930,54
Aufwendungen;15.628.000,00;14.828.640,79;-799.359,21;5.560.571,33;21.188.571,33;6.359.930,54
Nettoergebnis;-15.628.000,00;-14.828.640,79;799.359,21;-5.560.571,33;-21.188.571,33;6.359.930,54
GB 03.01 - Verfassungsgerichtshof;;;;GB 03.01 - Verfassungsgerichtshof;;
Erträge aus der operativen Vwt u. Transfers;136.000,00;304.401,19;168.401,19;100.000,00;236.000,00;68.401,19
Erträge;136.000,00;304.401,19;168.401,19;100.000,00;236.000,00;68.401,19
Personalaufwand;7.535.000,00;7.532.687,65;-2.312,35;143.000,00;7.678.000,00;145.312,35
Transferaufwand;2.175.000,00;2.168.641,63;-6.358,37;59.136,00;2.234.136,00;65.494,37
Betrieblicher Sachaufwand;6.652.000,00;6.441.181,37;-210.818,63;-102.136,00;6.549.864,00;108.682,63
Aufwendungen;16.362.000,00;16.142.510,65;-219.489,35;100.000,00;16.462.000,00;319.489,35
Nettoergebnis;-16.226.000,00;-15.838.109,46;387.890,54;;-16.226.000,00;387.890,54
DB2 03.01.01.00 - Verfassungsgerichtshof;;;;DB2 03.01.01.00 - Verfassungsgerichtshof;;
Erträge aus der operativen Vwt u. Transfers;136.000,00;304.401,19;168.401,19;100.000,00;236.000,00;68.401,19
Erträge;136.000,00;304.401,19;168.401,19;100.000,00;236.000,00;68.401,19
Personalaufwand;7.535.000,00;7.532.687,65;-2.312,35;143.000,00;7.678.000,00;145.312,35
Transferaufwand;2.175.000,00;2.168.641,63;-6.358,37;59.136,00;2.234.136,00;65.494,37
Betrieblicher Sachaufwand;6.652.000,00;6.441.181,37;-210.818,63;-102.136,00;6.549.864,00;108.682,63
Aufwendungen;16.362.000,00;16.142.510,65;-219.489,35;100.000,00;16.462.000,00;319.489,35
Nettoergebnis;-16.226.000,00;-15.838.109,46;387.890,54;;-16.226.000,00;387.890,54
GB 04.01 - Verwaltungsgerichtshof;;;;GB 04.01 - Verwaltungsgerichtshof;;
Erträge aus der operativen Vwt u. Transfers;132.000,00;129.266,67;-2.733,33;;132.000,00;-2.733,33
Erträge;132.000,00;129.266,67;-2.733,33;;132.000,00;-2.733,33
Personalaufwand;18.979.000,00;19.118.404,11;139.404,11;140.987,66;19.119.987,66;1.583,55
Transferaufwand;4.000,00;4.300,00;300,00;306,00;4.306,00;6,00
Betrieblicher Sachaufwand;2.245.000,00;2.155.683,52;-89.316,48;-72.541,20;2.172.458,80;16.775,28
Aufwendungen;21.228.000,00;21.278.387,63;50.387,63;68.752,46;21.296.752,46;18.364,83
Nettoergebnis;-21.096.000,00;-21.149.120,96;-53.120,96;-68.752,46;-21.164.752,46;15.631,50
DB2 04.01.01.00 - Verwaltungsgerichtshof;;;;DB2 04.01.01.00 - Verwaltungsgerichtshof;;
Erträge aus der operativen Vwt u. Transfers;132.000,00;129.266,67;-2.733,33;;132.000,00;-2.733,33
Erträge;132.000,00;129.266,67;-2.733,33;;132.000,00;-2.733,33
Personalaufwand;18.979.000,00;19.118.404,11;139.404,11;140.987,66;19.119.987,66;1.583,55
Transferaufwand;4.000,00;4.300,00;300,00;306,00;4.306,00;6,00
Betrieblicher Sachaufwand;2.245.000,00;2.155.683,52;-89.316,48;-72.541,20;2.172.458,80;16.775,28
Aufwendungen;21.228.000,00;21.278.387,63;50.387,63;68.752,46;21.296.752,46;18.364,83
Nettoergebnis;-21.096.000,00;-21.149.120,96;-53.120,96;-68.752,46;-21.164.752,46;15.631,50
GB 05.01 - Volksanwaltschaft;;;;GB 05.01 - Volksanwaltschaft;;
Erträge aus der operativen Vwt u. Transfers;111.000,00;129.831,00;18.831,00;10.000,00;121.000,00;8.831,00
Erträge;111.000,00;129.831,00;18.831,00;10.000,00;121.000,00;8.831,00
Personalaufwand;6.846.000,00;6.720.473,22;-125.526,78;-29.108,16;6.816.891,84;96.418,62
Transferaufwand;919.000,00;905.692,57;-13.307,43;;919.000,00;13.307,43
Betrieblicher Sachaufwand;3.770.000,00;3.915.237,15;145.237,15;380.000,00;4.150.000,00;234.762,85
Aufwendungen;11.535.000,00;11.541.402,94;6.402,94;350.891,84;11.885.891,84;344.488,90
Nettoergebnis;-11.424.000,00;-11.411.571,94;12.428,06;-340.891,84;-11.764.891,84;353.319,90
DB2 05.01.01.00 - Volksanwaltschaft;;;;DB2 05.01.01.00 - Volksanwaltschaft;;
Erträge aus der operativen Vwt u. Transfers;111.000,00;129.831,00;18.831,00;10.000,00;121.000,00;8.831,00
Erträge;111.000,00;129.831,00;18.831,00;10.000,00;121.000,00;8.831,00
Personalaufwand;6.846.000,00;6.720.473,22;-125.526,78;-29.108,16;6.816.891,84;96.418,62
Transferaufwand;919.000,00;905.692,57;-13.307,43;;919.000,00;13.307,43
Betrieblicher Sachaufwand;3.770.000,00;3.915.237,15;145.237,15;380.000,00;4.150.000,00;234.762,85
Aufwendungen;11.535.000,00;11.541.402,94;6.402,94;350.891,84;11.885.891,84;344.488,90
Nettoergebnis;-11.424.000,00;-11.411.571,94;12.428,06;-340.891,84;-11.764.891,84;353.319,90
GB 06.01 - Rechnungshof;;;;GB 06.01 - Rechnungshof;;
Erträge aus der operativen Vwt u. Transfers;344.000,00;1.496.808,43;1.152.808,43;;344.000,00;1.152.808,43
Erträge;344.000,00;1.496.808,43;1.152.808,43;;344.000,00;1.152.808,43
Personalaufwand;30.910.000,00;30.519.126,83;-390.873,17;603.740,00;31.513.740,00;994.613,17
Transferaufwand;160.000,00;150.643,93;-9.356,07;;160.000,00;9.356,07
Betrieblicher Sachaufwand;5.120.000,00;4.643.594,48;-476.405,52;-274.000,00;4.846.000,00;202.405,52
Aufwendungen;36.190.000,00;35.313.365,24;-876.634,76;329.740,00;36.519.740,00;1.206.374,76
Nettoergebnis;-35.846.000,00;-33.816.556,81;2.029.443,19;-329.740,00;-36.175.740,00;2.359.183,19
DB2 06.01.01.00 - Rechnungshof;;;;DB2 06.01.01.00 - Rechnungshof;;
Erträge aus der operativen Vwt u. Transfers;344.000,00;1.496.808,43;1.152.808,43;;344.000,00;1.152.808,43
Erträge;344.000,00;1.496.808,43;1.152.808,43;;344.000,00;1.152.808,43
Personalaufwand;30.910.000,00;30.519.126,83;-390.873,17;603.740,00;31.513.740,00;994.613,17
Transferaufwand;160.000,00;150.643,93;-9.356,07;;160.000,00;9.356,07
Betrieblicher Sachaufwand;5.120.000,00;4.643.594,48;-476.405,52;-274.000,00;4.846.000,00;202.405,52
Aufwendungen;36.190.000,00;35.313.365,24;-876.634,76;329.740,00;36.519.740,00;1.206.374,76
Nettoergebnis;-35.846.000,00;-33.816.556,81;2.029.443,19;-329.740,00;-36.175.740,00;2.359.183,19
GB 10.01 - Steuerung, Koordination und Services;;;;GB 10.01 - Steuerung, Koordination und Services;;
Erträge aus der operativen Vwt u. Transfers;3.469.000,00;5.537.331,95;2.068.331,95;;3.469.000,00;2.068.331,95
Finanzerträge;1.000,00;2.049,50;1.049,50;;1.000,00;1.049,50
Erträge;3.470.000,00;5.539.381,45;2.069.381,45;;3.470.000,00;2.069.381,45
Personalaufwand;44.841.000,00;49.905.972,27;5.064.972,27;7.651.600,50;52.492.600,50;2.586.628,23
Transferaufwand;204.028.000,00;198.516.896,34;-5.511.103,66;-5.038.709,21;198.989.290,79;472.394,45
Betrieblicher Sachaufwand;55.719.000,00;60.339.858,64;4.620.858,64;9.979.108,71;65.698.108,71;5.358.250,07
Aufwendungen;304.588.000,00;308.762.727,25;4.174.727,25;12.592.000,00;317.180.000,00;8.417.272,75
Nettoergebnis;-301.118.000,00;-303.223.345,80;-2.105.345,80;-12.592.000,00;-313.710.000,00;10.486.654,20
DB2 10.01.01.00 - Ressortübergreifende Vorhaben;;;;DB2 10.01.01.00 - Ressortübergreifende Vorhaben;;
Erträge aus der operativen Vwt u. Transfers;1.847.000,00;1.803.911,54;-43.088,46;;1.847.000,00;-43.088,46
Finanzerträge;;1.143,38;1.143,38;;;1.143,38
Erträge;1.847.000,00;1.805.054,92;-41.945,08;;1.847.000,00;-41.945,08
Personalaufwand;;1.366,39;1.366,39;;;-1.366,39
Transferaufwand;132.609.000,00;133.439.120,14;830.120,14;1.250.511,30;133.859.511,30;420.391,16
Betrieblicher Sachaufwand;14.990.000,00;24.970.023,15;9.980.023,15;11.748.354,21;26.738.354,21;1.768.331,06
Aufwendungen;147.599.000,00;158.410.509,68;10.811.509,68;12.998.865,51;160.597.865,51;2.187.355,83
Nettoergebnis;-145.752.000,00;-156.605.454,76;-10.853.454,76;-12.998.865,51;-158.750.865,51;2.145.410,75
DB2 10.01.02.00 - Zentralstelle;;;;DB2 10.01.02.00 - Zentralstelle;;
Erträge aus der operativen Vwt u. Transfers;1.202.000,00;2.075.797,77;873.797,77;;1.202.000,00;873.797,77
Finanzerträge;1.000,00;906,12;-93,88;;1.000,00;-93,88
Erträge;1.203.000,00;2.076.703,89;873.703,89;;1.203.000,00;873.703,89
Personalaufwand;36.995.000,00;42.903.339,79;5.908.339,79;8.327.900,50;45.322.900,50;2.419.560,71
Transferaufwand;12.487.000,00;6.596.265,39;-5.890.734,61;-6.363.220,51;6.123.779,49;-472.485,90
Betrieblicher Sachaufwand;29.559.000,00;24.951.344,53;-4.607.655,47;-1.317.545,50;28.241.454,50;3.290.109,97
Aufwendungen;79.041.000,00;74.450.949,71;-4.590.050,29;647.134,49;79.688.134,49;5.237.184,78
Nettoergebnis;-77.838.000,00;-72.374.245,82;5.463.754,18;-647.134,49;-78.485.134,49;6.110.888,67
DB2 10.01.03.00 - Informationstätigkeit;;;;DB2 10.01.03.00 - Informationstätigkeit;;
Erträge aus der operativen Vwt u. Transfers;32.000,00;16.566,67;-15.433,33;;32.000,00;-15.433,33
Erträge;32.000,00;16.566,67;-15.433,33;;32.000,00;-15.433,33
Betrieblicher Sachaufwand;2.440.000,00;2.241.075,82;-198.924,18;-208.000,00;2.232.000,00;-9.075,82
Aufwendungen;2.440.000,00;2.241.075,82;-198.924,18;-208.000,00;2.232.000,00;-9.075,82
Nettoergebnis;-2.408.000,00;-2.224.509,15;183.490,85;208.000,00;-2.200.000,00;-24.509,15
DB2 10.01.04.01 - ausgegliederte Bereiche;;;;DB2 10.01.04.01 - ausgegliederte Bereiche;;
Erträge aus der operativen Vwt u. Transfers;151.000,00;896.993,23;745.993,23;;151.000,00;745.993,23
Erträge;151.000,00;896.993,23;745.993,23;;151.000,00;745.993,23
Personalaufwand;693.000,00;604.086,28;-88.913,72;-87.000,00;606.000,00;1.913,72
Transferaufwand;58.918.000,00;58.470.235,81;-447.764,19;74.000,00;58.992.000,00;521.764,19
Betrieblicher Sachaufwand;2.000,00;499,55;-1.500,45;;2.000,00;1.500,45
Aufwendungen;59.613.000,00;59.074.821,64;-538.178,36;-13.000,00;59.600.000,00;525.178,36
Nettoergebnis;-59.462.000,00;-58.177.828,41;1.284.171,59;13.000,00;-59.449.000,00;1.271.171,59
DB2 10.01.04.02 - Österr. Staatsarchiv;;;;DB2 10.01.04.02 - Österr. Staatsarchiv;;
Erträge aus der operativen Vwt u. Transfers;237.000,00;744.062,74;507.062,74;;237.000,00;507.062,74
Erträge;237.000,00;744.062,74;507.062,74;;237.000,00;507.062,74
Personalaufwand;7.153.000,00;6.397.179,81;-755.820,19;-589.300,00;6.563.700,00;166.520,19
Transferaufwand;14.000,00;11.275,00;-2.725,00;;14.000,00;2.725,00
Betrieblicher Sachaufwand;8.728.000,00;8.176.915,59;-551.084,41;-243.700,00;8.484.300,00;307.384,41
Aufwendungen;15.895.000,00;14.585.370,40;-1.309.629,60;-833.000,00;15.062.000,00;476.629,60
Nettoergebnis;-15.658.000,00;-13.841.307,66;1.816.692,34;833.000,00;-14.825.000,00;983.692,34
GB 10.02 - Frauenangelegenheiten und Gleichstellung;;;;GB 10.02 - Frauenangelegenheiten und Gleichstellung;;
Erträge aus der operativen Vwt u. Transfers;;343.707,81;343.707,81;;;343.707,81
Finanzerträge;;479,30;479,30;;;479,30
Erträge;;344.187,11;344.187,11;;;344.187,11
Transferaufwand;5.296.000,00;5.750.728,27;454.728,27;454.728,27;5.750.728,27;
Betrieblicher Sachaufwand;4.874.000,00;4.570.970,17;-303.029,83;-256.728,27;4.617.271,73;46.301,56
Aufwendungen;10.170.000,00;10.321.698,44;151.698,44;198.000,00;10.368.000,00;46.301,56
Nettoergebnis;-10.170.000,00;-9.977.511,33;192.488,67;-198.000,00;-10.368.000,00;390.488,67
DB2 10.02.01.00 - Frauenangelegenheiten und Gleichstellung;;;;DB2 10.02.01.00 - Frauenangelegenheiten und Gleichstellung;;
Erträge aus der operativen Vwt u. Transfers;;343.707,81;343.707,81;;;343.707,81
Finanzerträge;;479,30;479,30;;;479,30
Erträge;;344.187,11;344.187,11;;;344.187,11
Transferaufwand;5.296.000,00;5.750.728,27;454.728,27;454.728,27;5.750.728,27;
Betrieblicher Sachaufwand;4.874.000,00;4.570.970,17;-303.029,83;-256.728,27;4.617.271,73;46.301,56
Aufwendungen;10.170.000,00;10.321.698,44;151.698,44;198.000,00;10.368.000,00;46.301,56
Nettoergebnis;-10.170.000,00;-9.977.511,33;192.488,67;-198.000,00;-10.368.000,00;390.488,67
GB 11.01 - Steuerung;;;;GB 11.01 - Steuerung;;
Erträge aus der operativen Vwt u. Transfers;1.570.000,00;1.489.414,61;-80.585,39;61.000,00;1.631.000,00;-141.585,39
Erträge;1.570.000,00;1.489.414,61;-80.585,39;61.000,00;1.631.000,00;-141.585,39
Personalaufwand;64.693.000,00;70.008.977,16;5.315.977,16;5.778.000,00;70.471.000,00;462.022,84
Transferaufwand;1.944.000,00;1.732.211,38;-211.788,62;-140.000,00;1.804.000,00;71.788,62
Betrieblicher Sachaufwand;29.901.000,00;20.344.113,69;-9.556.886,31;-3.196.295,00;26.704.705,00;6.360.591,31
Aufwendungen;96.538.000,00;92.085.302,23;-4.452.697,77;2.441.705,00;98.979.705,00;6.894.402,77
Nettoergebnis;-94.968.000,00;-90.595.887,62;4.372.112,38;-2.380.705,00;-97.348.705,00;6.752.817,38
DB2 11.01.01.00 - Zentralstelle;;;;DB2 11.01.01.00 - Zentralstelle;;
Erträge aus der operativen Vwt u. Transfers;644.000,00;502.354,25;-141.645,75;;644.000,00;-141.645,75
Erträge;644.000,00;502.354,25;-141.645,75;;644.000,00;-141.645,75
Personalaufwand;29.906.000,00;35.117.069,02;5.211.069,02;5.228.000,00;35.134.000,00;16.930,98
Transferaufwand;1.844.000,00;1.612.805,85;-231.194,15;-140.000,00;1.704.000,00;91.194,15
Betrieblicher Sachaufwand;17.858.000,00;11.220.891,86;-6.637.108,14;-2.475.295,00;15.382.705,00;4.161.813,14
Aufwendungen;49.608.000,00;47.950.766,73;-1.657.233,27;2.612.705,00;52.220.705,00;4.269.938,27
Nettoergebnis;-48.964.000,00;-47.448.412,48;1.515.587,52;-2.612.705,00;-51.576.705,00;4.128.292,52
DB2 11.01.02.00 - Sicherheitsakademie;;;;DB2 11.01.02.00 - Sicherheitsakademie;;
Erträge aus der operativen Vwt u. Transfers;926.000,00;987.060,36;61.060,36;61.000,00;987.000,00;60,36
Erträge;926.000,00;987.060,36;61.060,36;61.000,00;987.000,00;60,36
Personalaufwand;34.787.000,00;34.891.908,14;104.908,14;550.000,00;35.337.000,00;445.091,86
Transferaufwand;100.000,00;119.405,53;19.405,53;;100.000,00;-19.405,53
Betrieblicher Sachaufwand;12.043.000,00;9.123.221,83;-2.919.778,17;-721.000,00;11.322.000,00;2.198.778,17
Aufwendungen;46.930.000,00;44.134.535,50;-2.795.464,50;-171.000,00;46.759.000,00;2.624.464,50
Nettoergebnis;-46.004.000,00;-43.147.475,14;2.856.524,86;232.000,00;-45.772.000,00;2.624.524,86
GB 11.02 - Sicherheit;;;;GB 11.02 - Sicherheit;;
Erträge aus der operativen Vwt u. Transfers;127.676.000,00;158.573.367,14;30.897.367,14;16.870.226,58;144.546.226,58;14.027.140,56
Finanzerträge;;177.547,57;177.547,57;;;177.547,57
Erträge;127.676.000,00;158.750.914,71;31.074.914,71;16.870.226,58;144.546.226,58;14.204.688,13
Personalaufwand;2.053.348.000,00;2.123.508.472,47;70.160.472,47;55.633.943,63;2.108.981.943,63;-14.526.528,84
Transferaufwand;18.285.000,00;18.262.034,06;-22.965,94;2.000,00;18.287.000,00;24.965,94
Betrieblicher Sachaufwand;295.393.000,00;316.439.989,49;21.046.989,49;32.434.953,83;327.827.953,83;11.387.964,34
Finanzaufwand;;63.278,04;63.278,04;;;-63.278,04
Aufwendungen;2.367.026.000,00;2.458.273.774,06;91.247.774,06;88.070.897,46;2.455.096.897,46;-3.176.876,60
Nettoergebnis;-2.239.350.000,00;-2.299.522.859,35;-60.172.859,35;-71.200.670,88;-2.310.550.670,88;11.027.811,53
DB2 11.02.01.01 - Landespolizeidirektion Burgenland;;;;DB2 11.02.01.01 - Landespolizeidirektion Burgenland;;
Erträge aus der operativen Vwt u. Transfers;3.611.000,00;4.715.401,67;1.104.401,67;900.000,00;4.511.000,00;204.401,67
Finanzerträge;;234,78;234,78;;;234,78
Erträge;3.611.000,00;4.715.636,45;1.104.636,45;900.000,00;4.511.000,00;204.636,45
Personalaufwand;113.975.000,00;111.651.072,19;-2.323.927,81;-2.712.000,00;111.263.000,00;-388.072,19
Transferaufwand;601.000,00;562.180,47;-38.819,53;;601.000,00;38.819,53
Betrieblicher Sachaufwand;13.102.000,00;12.802.443,80;-299.556,20;-1.065.000,00;12.037.000,00;-765.443,80
Aufwendungen;127.678.000,00;125.015.696,46;-2.662.303,54;-3.777.000,00;123.901.000,00;-1.114.696,46
Nettoergebnis;-124.067.000,00;-120.300.060,01;3.766.939,99;4.677.000,00;-119.390.000,00;-910.060,01
DB2 11.02.01.02 - Landespolizeidirektion Kärnten;;;;DB2 11.02.01.02 - Landespolizeidirektion Kärnten;;
Erträge aus der operativen Vwt u. Transfers;8.713.000,00;11.720.326,26;3.007.326,26;1.000.000,00;9.713.000,00;2.007.326,26
Finanzerträge;;852,36;852,36;;;852,36
Erträge;8.713.000,00;11.721.178,62;3.008.178,62;1.000.000,00;9.713.000,00;2.008.178,62
Personalaufwand;141.229.000,00;144.715.648,91;3.486.648,91;2.171.000,00;143.400.000,00;-1.315.648,91
Transferaufwand;725.000,00;808.115,34;83.115,34;;725.000,00;-83.115,34
Betrieblicher Sachaufwand;18.158.000,00;19.944.394,93;1.786.394,93;230.000,00;18.388.000,00;-1.556.394,93
Aufwendungen;160.112.000,00;165.468.159,18;5.356.159,18;2.401.000,00;162.513.000,00;-2.955.159,18
Nettoergebnis;-151.399.000,00;-153.746.980,56;-2.347.980,56;-1.401.000,00;-152.800.000,00;-946.980,56
DB2 11.02.01.03 - Landespolizeidirektion Niederösterreich;;;;DB2 11.02.01.03 - Landespolizeidirektion Niederösterreich;;
Erträge aus der operativen Vwt u. Transfers;19.330.000,00;20.927.903,04;1.597.903,04;1.000.000,00;20.330.000,00;597.903,04
Finanzerträge;;4.991,33;4.991,33;;;4.991,33
Erträge;19.330.000,00;20.932.894,37;1.602.894,37;1.000.000,00;20.330.000,00;602.894,37
Personalaufwand;318.883.000,00;331.493.920,65;12.610.920,65;5.637.000,00;324.520.000,00;-6.973.920,65
Transferaufwand;1.620.000,00;1.727.212,16;107.212,16;;1.620.000,00;-107.212,16
Betrieblicher Sachaufwand;39.807.000,00;42.769.215,59;2.962.215,59;2.635.000,00;42.442.000,00;-327.215,59
Aufwendungen;360.310.000,00;375.990.348,40;15.680.348,40;8.272.000,00;368.582.000,00;-7.408.348,40
Nettoergebnis;-340.980.000,00;-355.057.454,03;-14.077.454,03;-7.272.000,00;-348.252.000,00;-6.805.454,03
DB2 11.02.01.04 - Landespolizeidirektion Oberösterreich;;;;DB2 11.02.01.04 - Landespolizeidirektion Oberösterreich;;
Erträge aus der operativen Vwt u. Transfers;12.635.000,00;17.513.000,25;4.878.000,25;3.447.643,72;16.082.643,72;1.430.356,53
Finanzerträge;;175,90;175,90;;;175,90
Erträge;12.635.000,00;17.513.176,15;4.878.176,15;3.447.643,72;16.082.643,72;1.430.532,43
Personalaufwand;239.877.000,00;248.409.200,74;8.532.200,74;6.970.000,00;246.847.000,00;-1.562.200,74
Transferaufwand;1.407.000,00;1.481.817,17;74.817,17;;1.407.000,00;-74.817,17
Betrieblicher Sachaufwand;28.034.000,00;29.862.494,10;1.828.494,10;1.000.000,00;29.034.000,00;-828.494,10
Finanzaufwand;;1,23;1,23;;;-1,23
Aufwendungen;269.318.000,00;279.753.513,24;10.435.513,24;7.970.000,00;277.288.000,00;-2.465.513,24
