﻿DB2;Bezeichnung;Voranschlag;Erträge;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
13030114;Justizanstalt St. Poelten;399000;375386,61;-23613,39;0;399000;-23613,39
13030115;Justizanstalt Wr.Neustadt;202000;249658,2;47658,2;0;202000;47658,2
13030116;Justizanstalt Eisenstadt;157000;213169,92;56169,92;0;157000;56169,92
13030117;Justizanstalt Linz;628000;574947,55;-53052,45;0;628000;-53052,45
13030118;Justizanstalt Ried;291000;355390,4;64390,4;0;291000;64390,4
13030120;Justizanstalt Wels;425000;492867,18;67867,18;0;425000;67867,18
13030121;Justizanstalt Salzburg;673000;703994,49;30994,49;0;673000;30994,49
13030122;Justizanstalt Graz-Jakomini;1060000;1120373,69;60373,69;0;1060000;60373,69
13030123;Justizanstalt Leoben;612000;581833,61;-30166,39;0;612000;-30166,39
13030124;Justizanstalt Klagenfurt;604000;561782,3;-42217,7;0;604000;-42217,7
13030125;Justizanstalt Innsbruck;774000;946393,74;172393,74;0;774000;172393,74
13030126;Justizanstalt Feldkirch;245000;270601,92;25601,92;0;245000;25601,92
13030141;Justizanstalt Wien-Favoriten;115000;128130,22;13130,22;0;115000;13130,22
13030142;Justizanstalt Wien-Mittersteig;75000;73183,66;-1816,34;0;75000;-1816,34
13030143;Justizanstalt Gerasdorf;70000;87096,11;17096,11;0;70000;17096,11
13030144;Justizanstalt Goellersdorf;168000;190241,48;22241,48;0;168000;22241,48
13030151;Justizanstalt Wien-Simmering;1088000;1087410,46;-589,54;0;1088000;-589,54
13030152;Justizanstalt Stein;1219000;1307300,32;88300,32;0;1219000;88300,32
13030153;Justizanstalt Schwarzau;442000;503245,41;61245,41;0;442000;61245,41
13030154;Justizanstalt Hirtenberg;605000;316028,96;-288971,04;0;605000;-288971,04
13030155;Justizanstalt Sonnberg;819000;768565,46;-50434,54;0;819000;-50434,54
13030156;Justizanstalt Garsten;725000;727223,81;2223,81;0;725000;2223,81
13030157;Justizanstalt Suben;758000;765369,94;7369,94;0;758000;7369,94
13030158;Justizanstalt Graz-Karlau;1201000;1229561,29;28561,29;0;1201000;28561,29
13039200;Bewährungshilfe Personal;0;1924620,33;1924620,33;0;0;1924620,33
14040100;Sektion I;13168000;12254466,16;-913533,84;0;13168000;-913533,84
14050100;Generalstabsdirektion;3397000;6699667,73;3302667,73;0;3397000;3302667,73
14050201;Sektion III;489000;20041646,37;19552646,37;14381000;14870000;5171646,37
14050202;Zentrale Beschaffung;3337000;5660197,29;2323197,29;734000;4071000;1589197,29
14050203;Kommando Logistik;15931000;3857553,39;-12073446,61;-12900000;3031000;826553,39
14050204;Kommando Führungsunterstützung&Cyber Defence;187000;128435,98;-58564,02;-115000;72000;56435,98
14050301;Sektion IV;172000;-87628,31;-259628,31;4000;176000;-263628,31
14050302;Kommando Landstreitkräfte;13400000;12613078,75;-786921,25;57000;13457000;-843921,25
14050303;Kommando Luftstreitkräfte;1210000;-4450992,99;-5660992,99;-4000;1206000;-5656992,99
14050304;Militärhochschule;419000;451957,85;32957,85;0;419000;32957,85
15010100;Zentralstelle;85615000;122314917,1;36699917,11;897762,93;86512762,93;35802154,18
15010200;Einhebungsvergütungen;60835000;52794826,86;-8040173,14;0;60835000;-8040173,14
15010300;Personal, das für Dritte leistet;2351000;2349865,9;-1134,1;0;2351000;-1134,1
15010400;Bundesfinanzakademie;17000;59061,77;42061,77;0;17000;42061,77
15019100;Österreichisches Postsparkassenamt;12750000;12084672,82;-665327,18;0;12750000;-665327,18
15019200;Amt der Münze Österreich AG;581000;548541,57;-32458,43;0;581000;-32458,43
15019300;Ämter gem. Poststrukturgesetz;686317000;657728261,5;-28588738,47;0;686317000;-28588738,47
15019400;Amt der Bundesbeschaffung Gesellschaft;115000;109506,09;-5493,91;0;115000;-5493,91
15019500;Amt der Finanzmarktaufsicht;2550000;1814857,42;-735142,58;0;2550000;-735142,58
15019600;Amt der Buchhaltungsagentur;16334000;15241093,26;-1092906,74;0;16334000;-1092906,74
15019700;Amt für Bundespensionen;4240000;4253483,9;13483,9;0;4240000;13483,9
15019800;Amt der Bundesimmobilien;12184000;10966755,09;-1217244,91;0;12184000;-1217244,91
15020101;FA 3/11 Schwechat/ Gerasdorf;396000;596911,43;200911,43;0;396000;200911,43
15020102;FA 4/5/10;171000;447556,51;276556,51;0;171000;276556,51
15020104;FA 8/16/17;216000;256745,2;40745,2;0;216000;40745,2
15020105;FA 9/18/19;295000;373574,1;78574,1;0;295000;78574,1
15020106;FA 12/13/14/Purkersdorf;174000;213226,49;39226,49;0;174000;39226,49
15020107;FA 1/23;2570000;5107458,43;2537458,43;0;2570000;2537458,43
15020108;FA f. Gebühren, Verkehrsteuern und Glücksspiel;370000;448372,2;78372,2;0;370000;78372,2
15020109;FA 2/20/21/22;219000;298236,81;79236,81;0;219000;79236,81
15020115;Zollamt Wien;241000;310642,62;69642,62;0;241000;69642,62
15020116;FA Amstetten Melk Scheibbs;163000;191417,83;28417,83;0;163000;28417,83
15020117;FA Baden Mödling;218000;326430,66;108430,66;0;218000;108430,66
15020118;FA Gänserndorf Mistelbach;123000;249651,9;126651,9;0;123000;126651,9
15020119;FA Hollabrunn Korneuburg Tulln;200000;284816,09;84816,09;0;200000;84816,09
15020120;FA Waldviertel;153000;190128,86;37128,86;0;153000;37128,86
15020121;FA Lilienfeld St. Pölten;122000;181147,48;59147,48;0;122000;59147,48
15020122;FA Neunkirchen Wr. Neustadt;106000;250887,83;144887,83;0;106000;144887,83
15020123;FA Bruck Eisenstadt Oberwart;258000;333872,29;75872,29;0;258000;75872,29
15020129;ZA St. Pölten Krems Wiener Neustadt;20000;92071,89;72071,89;0;20000;72071,89
15020130;ZA Eisenstadt Flughafen Wien;46000;105259,5;59259,5;0;46000;59259,5
15020131;FA Braunau Ried Schärding;197000;198500,73;1500,73;0;197000;1500,73
15020132;FA Linz;1110000;1265490,62;155490,62;0;1110000;155490,62
15020133;FA Kirchdorf Perg Steyr;168000;158758,64;-9241,36;0;168000;-9241,36
15020134;FA Freistadt Rohrbach Urfahr;162000;238657,26;76657,26;0;162000;76657,26
15020135;FA Gmunden Vöcklabruck;234000;229187,59;-4812,41;0;234000;-4812,41
15020136;FA Grieskirchen Wels;313000;357144,62;44144,62;0;313000;44144,62
15020137;FA St. Johann Tamsweg Zell am See;240000;228078,52;-11921,48;0;240000;-11921,48
15020138;FA Salzburg-Stadt;585000;675481,87;90481,87;0;585000;90481,87
15020139;FA Salzburg-Land;162000;266782,2;104782,2;0;162000;104782,2
15020144;ZA Linz Wels;50000;52189,36;2189,36;0;50000;2189,36
15020145;ZA Salzburg;36000;121474,1;85474,1;0;36000;85474,1
15020146;FA Klagenfurt;441000;428123,34;-12876,66;0;441000;-12876,66
15020147;FA St. Veit Wolfsberg;149000;143164,95;-5835,05;0;149000;-5835,05
15020148;FA Spittal Villach;202000;244924,67;42924,67;0;202000;42924,67
15020149;FA Bruck Leoben Mürzzuschlag;152000;114653,07;-37346,93;0;152000;-37346,93
15020150;FA Oststeiermark;240000;300011,66;60011,66;0;240000;60011,66
15020151;FA Graz-Stadt;643000;701674,62;58674,62;0;643000;58674,62
15020152;FA Graz-Umgebung;210000;191179,79;-18820,21;0;210000;-18820,21
15020153;FA Judenburg Liezen;108000;143353,13;35353,13;0;108000;35353,13
15020154;FA Deutschlandsberg Leibnitz Voitsberg;232000;257909,77;25909,77;0;232000;25909,77
15020159;ZA Graz;81000;39252,91;-41747,09;0;81000;-41747,09
15020160;ZA Klagenfurt Villach;87000;143091,58;56091,58;0;87000;56091,58
15020161;FA Innsbruck;457000;594008,28;137008,28;0;457000;137008,28
15020162;FA Kitzbühel Lienz;87000;138643,41;51643,41;0;87000;51643,41
15020163;FA Kufstein Schwaz;164000;343144,17;179144,17;0;164000;179144,17
15020164;FA Landeck Reutte;117000;167763,44;50763,44;0;117000;50763,44
15020165;FA Bregenz;88000;99613,75;11613,75;0;88000;11613,75
15020166;FA Feldkirch;447000;592511,66;145511,66;0;447000;145511,66
15020174;ZA Innsbruck;63000;218342,93;155342,93;0;63000;155342,93
15020175;ZA Feldkirch Wolfurt;52000;70172,72;18172,72;0;52000;18172,72
15020180;Steuerfahndung Österreich;150000;73429,13;-76570,87;0;150000;-76570,87
15020181;Großbetriebsprüfung;78000;143782,26;65782,26;0;78000;65782,26
15020182;Finanzpolizei;70000;180606,45;110606,45;0;70000;110606,45
15020200;Steuer- & Zollkoordination;240000;453345,74;213345,74;0;240000;213345,74
15030100;Bundesfinanzgericht;56000;65052,46;9052,46;0;56000;9052,46
15030200;Finanzprokuratur;1701000;2154524,67;453524,67;0;1701000;453524,67
16010100;Bruttosteuern;86675100000;88642513333;1967413333;17000000;86692100000;1950413333
16010200;Finanzausgleich Abüberweisungen I;-27288935000;-27694599611;-405664610,8;0;-27288935000;-405664610,8
16010300;Sonstige Abüberweisungen I;-3537005000;-3632961706;-95956705,85;0;-3537005000;-95956705,85
16010400;EU Abüberweisungen II;-2900000000;-3277097350;-377097350,1;0;-2900000000;-377097350,1
17010100;Öffentl. Dienst u. Zentralstelle;1391000;1475938,17;84938,17;0;1391000;84938,17
17020100;Allgemeine Sportförderung & Services;47000;65159,46;18159,46;0;47000;18159,46
17029400;Bundessporteinrichtungen;311000;229067,98;-81932,02;0;311000;-81932,02
18010100;Grundversorgung und Migration;21000000;17262005,92;-3737994,08;0;21000000;-3737994,08
18010200;Bundesamt für Fremdenwesen und Asyl;6643000;8528579,81;1885579,81;0;6643000;1885579,81
20010101;Arbeitsmarktadministration zweckgebunden;92000000;179052908,9;87052908,86;170000000;262000000;-82947091,14
20010102;Arbeitsmarktadministration sonstige;229400000;202800001;-26599999;0;229400000;-26599999
20010301;Leistungen/Beiträge zweckgebunden;6977460000;6913762262;-63697737,77;0;6977460000;-63697737,77
20010401;Arbeitsmarktadministration AMS, zweckgebunden;1074000;789842,06;-284157,94;0;1074000;-284157,94
20019100;Arbeitsmarktadministration Personalamt IEF;3279000;3297424,07;18424,07;0;3279000;18424,07
20020100;Arbeitsinspektion;1231000;659711,52;-571288,48;0;1231000;-571288,48
21010100;Zentralstelle;7548000;5861256,46;-1686743,54;591273,99;8139273,99;-2278017,53
21010200;Bundesamt für Soziales und Behindertenwesen;1421000;569056,4;-851943,6;0;1421000;-851943,6
21010400;EU, Internationales, Soziales, Senioren;1000;399938,8;398938,8;0;1000;398938,8
21020100;Pflegegeld und Pflegekarenz;1443000;2324589,81;881589,81;881000;2324000;589,81
21020200;Pflegefonds, 24h-Betreuung, pflegende Angehörige;366000000;606000000;240000000;240000000;606000000;0
21030100;Kriegsopferversorgung;1676000;1512034,94;-163965,06;0;1676000;-163965,06
21030200;Heeresversorgung, Impfschaden;2000;0;-2000;0;2000;-2000
21030300;Opferfürsorge;16000;0;-16000;0;16000;-16000
21030400;Hilfeleistung für Opfer von Verbrechen;1012000;1117119,87;105119,87;0;1012000;105119,87
21040100;Maßnahmen für Behinderte, spezielle Förderprogramme;4000;0;-4000;0;4000;-4000
22010300;Nachtschwerarbeit variabel;39489000;42372913,88;2883913,88;0;39489000;2883913,88
23010100;Hoheitsverwaltung und Ausgegliederte Institutionen Pensionen;1361710000;1353612963;-8097036,51;3839035,28;1365549035;-11936071,79
23010200;Post Ruhe- und Versorgungsgenüsse inkl. SV;202472000;194882042,3;-7589957,7;0;202472000;-7589957,7
23010300;ÖBB Ruhe- und Versorgungsgenüsse inkl. SV;377188000;379509068,5;2321068,45;0;377188000;2321068,45
23010400;Landeslehrer Ruhe- und Versorgungsgenüsse inkl. SV;286757000;278313183,9;-8443816,14;0;286757000;-8443816,14
23020200;Post Pflegegeld;5000000;5000096,93;96,93;0;5000000;96,93
24010100;e-health und Gesundheitsgesetze;300000;58563,14;-241436,86;0;300000;-241436,86
24010200;Beteilig. und Überweisungen (AGES und GÖG);7250000;7250000;0;0;7250000;0
24019100;Zentralstelle (Beamte/AGES);11065000;10179615,64;-885384,36;0;11065000;-885384,36
24020300;Leistungen an Sozialversicherungen;0;10000000;10000000;10000000;10000000;0
24030100;Gesundh. fördg. , - prävention u. Maßn. gg. Suchtmittelm.;41409000;41313326,64;-95673,36;0;41409000;-95673,36
24030200;Veterinär-, Lebensmittel- u. Gentechnologieangelegenheiten;470000;445714,07;-24285,93;0;470000;-24285,93
25010100;Familienbeihilfe;200000;3953393,33;3753393,33;0;200000;3753393,33
25010200;Kinderbetreuungsgeld;2000000;4609121,43;2609121,43;0;2000000;2609121,43
25010300;Fahrtbeihilfe, Freifahrten, Schulbücher;13901000;14519057,9;618057,9;0;13901000;618057,9
25010500;Sonstige familienpolitische Maßnahmen des FLAF;2000;42,76;-1957,24;0;2000;-1957,24
25010600;Unterhaltsvorschüsse;10000000;17053790,54;7053790,54;0;10000000;7053790,54
25010700;Einnahmen des FLAF;6821227000;6788726470;-32500530,35;0;6821227000;-32500530,35
25020100;Familienpolitische Maßnahmen;293670000;289196073,8;-4473926,21;0;293670000;-4473926,21
25020200;Jugendpolitische Maßnahmen;2000;150075,82;148075,82;0;2000;148075,82
25020300;Steuerung und Services;160000;116560,14;-43439,86;0;160000;-43439,86
30010100;Zentralstelle;1662000;1684789,37;22789,37;0;1662000;22789,37
30010200;Regionale Schulverwaltung;26400000;17674595,14;-8725404,86;0;26400000;-8725404,86
30010300;Räumliche Infrastruktur;682000;2682696,85;2000696,85;0;682000;2000696,85
30010400;Qualitätsentwicklung und -steuerung;224000;324035,33;100035,33;0;224000;100035,33
30010500;Lehrer/innenbildung;2366000;3713407,69;1347407,69;90000;2456000;1257407,69
30010601;Lebenslanges Lernen-Zentralstelle;3402000;7927261,41;4525261,41;4372000;7774000;153261,41
30010602;Bundesinstitut für Erwachsenenbildung;1250000;1450695,87;200695,87;0;1250000;200695,87
30010700;Förderungen und Transfers;0;24;24;0;0;24
30019400;Bundesinstitut für Bildungsforschung;196000;271229,58;75229,58;0;196000;75229,58
30020100;Pflichtschulen Primar- und Sekundarstufe I;446000;394586,1;-51413,9;0;446000;-51413,9
30020200;AHS-Sekundarstufe I;6267000;6711477,07;444477,07;0;6267000;444477,07
30020300;Pflichtschulen Sekundarstufe II;1000;0;-1000;0;1000;-1000
30020400;AHS-Sekundarstufe II;9498000;10151532,43;653532,43;0;9498000;653532,43
30020500;Berufsbildende mittlere und höhere Schulen;8904000;6259790,04;-2644209,96;0;8904000;-2644209,96
30020600;Bildungsanstalten f. Elementar- u. Sozialpädagogik;1243000;1179607,58;-63392,42;0;1243000;-63392,42
30020700;Zweckgebundene Gebarung Bundesschulen;23666000;24295928,52;629928,52;0;23666000;629928,52
30020800;Auslandsschulen;914000;705617,1;-208382,9;0;914000;-208382,9
30020900;Heime sowie besondere Einrichtungen;11457000;11994750,74;537750,74;119000;11576000;418750,74
30021000;Ressourcen für private mittlere und höhere Schulen;2613000;2560989,44;-52010,56;0;2613000;-52010,56
31010100;Zentralstelle und Serviceeinrichtungen;387000;2168396,94;1781396,94;900000;1287000;881396,94
31019100;Österreichischer Bibliothekenverbund und Service Ges.m.b.H.;50000;797,95;-49202,05;0;50000;-49202,05
31020300;Services und Förderungen für Studierende;201000;130851,66;-70148,34;0;201000;-70148,34
31020400;Studienbeihilfenbehörde;132000;198806,54;66806,54;0;132000;66806,54
31029100;Ämter der Universitäten;470000000;427901309,9;-42098690,14;0;470000000;-42098690,14
31030100;Projekte und Programme;0;235501,3;235501,3;0;0;235501,3
31030201;Zentralanstalt für Meteorologie und Geodynamik;489000;1006941,14;517941,14;0;489000;517941,14
31030202;Geologische Bundesanstalt;75000;146779,32;71779,32;0;75000;71779,32
31030204;Forschungsinstitutionen;77000;84134,15;7134,15;0;77000;7134,15
32010201;Transferzahlungen Kunst und Kultur;0;3403,36;3403,36;0;0;3403,36
32010202;Besondere Kultureinrichtungen;380000;415944,7;35944,7;0;380000;35944,7
32010300;Denkmalschutz;5523000;4246671,21;-1276328,79;0;5523000;-1276328,79
32010400;Steuerung und Infrastruktur;425000;287086,95;-137913,05;0;425000;-137913,05
32030100;Bundesmuseen;0;2884102,2;2884102,2;0;0;2884102,2
32039101;Kunsthistorisches Museum;1187000;978321,94;-208678,06;0;1187000;-208678,06
32039102;Naturhistorisches Museum;2015000;1461648,6;-553351,4;0;2015000;-553351,4
32039103;Österreichische Galerie Belvedere;201000;154179,82;-46820,18;0;201000;-46820,18
32039104;Albertina;453000;317449,47;-135550,53;0;453000;-135550,53
32039105;Museum für angewandte Kunst;520000;442047,79;-77952,21;0;520000;-77952,21
32039106;Museum moderner Kunst;330000;217265,6;-112734,4;0;330000;-112734,4
32039107;Technisches Museum;774000;490444,69;-283555,31;0;774000;-283555,31
32039108;Österreichische Nationalbibliothek;3390000;2943860,7;-446139,3;0;3390000;-446139,3
32039201;Bundestheater-Holding;1100000;925490,41;-174509,59;0;1100000;-174509,59
32039202;Burgtheater;300000;150089,45;-149910,55;0;300000;-149910,55
32039203;Staatsoper;360000;198464,93;-161535,07;0;360000;-161535,07
32039204;Volksoper;310000;266207,24;-43792,76;0;310000;-43792,76
32039205;Theaterservice;1303000;1122108,96;-180891,04;0;1303000;-180891,04
33010200;Innovation, Technologietransfer;2000;0;-2000;0;2000;-2000
34010100;Internationale Kooperation;0;925,27;925,27;0;0;925,27
34010200;FTI-Infrastruktur;0;5689259,37;5689259,37;0;0;5689259,37
34010300;FTI-Förderung;8000;304118,09;296118,09;0;8000;296118,09
40010100;Zentralstelle;896000;1699417,46;803417,46;0;896000;803417,46
40010200;Bundesmobilienverwaltung;235000;621324,17;386324,17;0;235000;386324,17
40010300;Bundeswettbewerbsbehörde;702000;1544265,67;842265,67;0;702000;842265,67
40010400;Beschusswesen;185000;200795,72;15795,72;0;185000;15795,72
40019101;Schönbrunner Tiergartenamt;374000;345380,2;-28619,8;0;374000;-28619,8
40020100;Wirtschaftsförderung;609000;8883277,71;8274277,71;0;609000;8274277,71
40020200;Unternehmensbezogene Arbeitsmarktförderung;2000;279238,3;277238,3;0;2000;277238,3
40030100;Eich- und Vermessungswesen;8543000;9967691,8;1424691,8;0;8543000;1424691,8
40040100;Burghauptmannschaft Österreich;868000;1091433,12;223433,12;75000;943000;148433,12
40040200;Bau u. Liegenschaftsmanagement;36365000;37701592,71;1336592,71;0;36365000;1336592,71
40050100;Digitalisierung;0;198033,57;198033,57;0;0;198033,57
41010100;Zentralstelle;380000;3229514,24;2849514,24;300000;680000;2549514,24
41010300;Österreichisches Patentamt;34911000;42129044,59;7218044,59;0;34911000;7218044,59
41019101;Amt der BPFZ Arsenal GmbH;1575000;1116977,29;-458022,71;0;1575000;-458022,71
41019102;Amt via Donau - ÖWG;3170000;2535308,03;-634691,97;0;3170000;-634691,97
41020100;Gesamtverkehr und Beteiligungen im Verkehr;170002000;170000212,3;-1787,71;0;170002000;-1787,71
41020200;Schiene;32001000;45258437,94;13257437,94;12758356,8;44759356,8;499081,14
41020402;Straße;71488000;76732650,53;5244650,53;0;71488000;5244650,53
41020403;Sicherheitsuntersuchungsstelle des Bundes;2000;5351,76;3351,76;0;2000;3351,76
41020500;Luft;1000;4191,61;3191,61;0;1000;3191,61
41020601;Schifffahrtsaufsicht;25000;105858,46;80858,46;0;25000;80858,46
41020602;Wasserstraßen;89373000;94613899,23;5240899,23;0;89373000;5240899,23
41020700;Fernmeldebehörden / Funküberwachungen;85208000;33923977,23;-51284022,77;0;85208000;-51284022,77
42010100;Zentralstelle;11582000;2476855,36;-9105144,64;0;11582000;-9105144,64
42010200;Beteiligungen;23803000;13648893,09;-10154106,91;0;23803000;-10154106,91
42019101;Bundesversuchswirtschaften GesmbH;100000;107735,65;7735,65;0;100000;7735,65
42019102;Spanische Hofreitschule - Bundesg.Piber;850000;728627,35;-121372,65;0;850000;-121372,65
42019103;Umweltbundesamt;4699000;4610308,17;-88691,83;0;4699000;-88691,83
42019104;Ernährungsagentur;9997000;9247033,79;-749966,21;0;9997000;-749966,21
42019105;Agrarmarkt Austria;92000;92688,23;688,23;0;92000;688,23
42019106;Bundesamt und Forschungszentrum für Wald;5939000;6016266,82;77266,82;0;5939000;77266,82
42020202;Marktordnungsmaßnahmen und Fischerei - Bund;400000;768218,16;368218,16;15668,26;415668,26;352549,9
42020300;Forschung und Sonstige Maßnahmen;200000;411845,53;211845,53;55000;255000;156845,53
42020401;Landwirtschaftliche Schulen;8446000;10926288,7;2480288,7;0;8446000;2480288,7
42020402;Landwirtschaftliche Hochschule;10000;40535,15;30535,15;0;10000;30535,15
42020403;Landwirtschaftliche Bundesanstalten;120000;166825,98;46825,98;60000;180000;-13174,02
42020404;HBLFA für Gartenbau und Österreichische Bundesgärten;2100000;5605606,68;3505606,68;0;2100000;3505606,68
42020405;HBLA u. Forschungsanst. f. Landw. Ernähr., Lebensm.- u. Biotechn. Tirol;3129000;3276662,4;147662,4;0;3129000;147662,4
42020501;HBLA für Wein- und Obstbau Klosterneuburg;1090000;1074075,58;-15924,42;28000;1118000;-43924,42
42020502;Bundesamt für Weinbau;1805000;2087132,71;282132,71;0;1805000;282132,71
42020503;Bundeskellereiinspektion;43000;72777,72;29777,72;0;43000;29777,72
42020600;Tourismus;0;1583,64;1583,64;0;0;1583,64
42030101;Wildbach- und Lawinenverbauung - Projekte;72697000;87990717,47;15293717,47;15000000;87697000;293717,47
42030103;Forstschulen;1606000;1700000,12;94000,12;0;1606000;94000,12
42030104;Forschung und Sonstige Maßnahmen Forst;155000;916129,66;761129,66;0;155000;761129,66
42030201;Schutzwasserbau;68430000;85430000;17000000;17000000;85430000;0
42030202;Öffentliches Wassergut;2440000;3736427,33;1296427,33;0;2440000;1296427,33
42030203;Notstandspolizeiliche Maßnahmen;12000;873782,37;861782,37;0;12000;861782,37
42030204;Planung, Forschung und Sonstige Maßnahmen;0;0,44;0,44;0;0;0,44
42030205;Bundesamt für Wasserwirtschaft;738000;651518,09;-86481,91;0;738000;-86481,91
43010200;Umweltförderung im Inland;0;22113,79;22113,79;0;0;22113,79
43010400;Emissionshandel;105750000;210368635;104618635;0;105750000;104618635
43010500;Nachhaltiger Natur- und Umweltschutz;215000;315762,56;100762,56;0;215000;100762,56
43010600;Strahlenschutz;2402000;4347187,66;1945187,66;0;2402000;1945187,66
