﻿BRA-Position;Erträge, Aufwendungen;Stand;;Veränderung;










































A.I.2.2;Beiträge zum Familienlastenausgleichsfonds (FLAF);6.774.286.308,03;6.888.815.539,45;-114.529.231,42;-1,7

A.I.2.4;Sonstige Abgabenähnliche Erträge;51.579.696,15;49.137.598,69;2.442.097,46;5,0

A.I.3;Ab- Überweisungen;-33.593.194.817,80;-35.878.515.299,84;2.285.320.482,04;6,4

A.I.3.1;Überweisungen an Gebietskörperschaften;-24.824.944.534,00;-27.512.387.635,00;2.687.443.101,00;9,8

A.I.3.1.1;Ertragsanteile der Gemeinden;-10.078.129.277,00;-11.049.877.077,00;971.747.800,00;8,8

A.I.3.1.2;Ertragsanteile der Länder;-14.746.815.257,00;-16.462.510.558,00;1.715.695.301,00;10,4

A.I.3.2;Supranationale und zwischenstaatliche Überweisungen;-3.548.561.915,60;-3.149.711.546,69;-398.850.368,91;-12,7

A.I.3.2.2;Beitrag zur EU;-3.548.561.915,60;-3.149.711.546,69;-398.850.368,91;-12,7

A.I.3.3;Überweisungen für Gesundheit und Soziales;-2.651.429.282,55;-2.529.055.094,57;-122.374.187,98;-4,8

A.I.3.3.1;Steueranteil für Krankenanteilfinanzierung;-164.376.193,00;-176.021.698,00;11.645.505,00;6,6

A.I.3.3.2;USt- Anteil für Gesundheitsförderung;-7.250.000,00;-7.250.000,00;0,00;0,0

A.I.3.3.3;Für Gesundheits- und Sozialbereichs- Beihilfengesetz;-2.479.803.089,55;-2.345.783.396,57;-134.019.692,98;-5,7

A.I.3.4;Überweisungen an Fonds;-2.568.259.085,65;-2.687.361.023,58;119.101.937,93;4,4

A.I.3.4.1;Steueranteil für Siedlungswasserwirtschaft;-289.840.171,06;-296.221.355,91;6.381.184,85;2,2

A.I.3.4.2;Ausgleichsfonds für Familienbeihilfen;-1.220.982.692,05;-1.330.321.951,81;109.339.259,76;8,2

A.I.3.4.3;Katastrophenfonds;-424.736.222,54;-489.584.983,13;64.848.760,59;13,3

A.I.3.4.4;Umsatzsteueranteil für Pflegefonds;-599.000.000,00;-537.532.732,73;-61.467.267,27;-11,4

A.I.3.4.5;Lohnsteueranteil für Österreich-Fonds;-33.700.000,00;-33.700.000,00;0,00;0,0

A.II;Erträge aus der operativen Verwaltungstätigkeit;3.413.835.080,16;3.053.142.349,27;360.692.730,89;11,8

A.II.1;Erträge aus wirtschaftlicher Tätigkeit;599.571.238,96;634.229.267,41;-34.658.028,45;-5,5

A.II.1.1;Erträge aus Mieten;39.913.112,33;63.983.274,38;-24.070.162,05;-37,6

A.II.1.2;Erträge aus der Verwertung öffentlicher Rechte;262.989.416,87;256.966.820,65;6.022.596,22;2,3

A.II.1.3;Erträge aus der Veräußerung von Material;199.076.208,75;204.178.536,67;-5.102.327,92;-2,5

A.II.1.4;Erträge aus Leistungen;21.043.859,83;26.929.094,67;-5.885.234,84;-21,9

A.II.1.5;Sonstige wirtschaftliche Erträge;76.548.641,18;82.171.541,04;-5.622.899,86;-6,8

A.II.2;Erträge aus Kostenbeiträgen und Gebühren;2.037.066.793,21;1.802.352.782,95;234.714.010,26;13,0

A.II.3;Sonstige Erträge;777.197.047,99;616.560.298,91;160.636.749,08;26,1

A.II.3.1;Geldstrafen;213.670.980,45;233.763.692,36;-20.092.711,91;-8,6

A.II.3.2;Einziehungen zum Bundesschatz;62.189.928,50;54.990.283,53;7.199.644,97;13,1

A.II.3.3;Aktivierte Eigenleistungen;766.613,61;568.457,58;198.156,03;34,9

A.II.3.4;Wertaufholungen von Anlagen;18.033.932,82;25.463.187,01;-7.429.254,19;-29,2

A.II.3.5;Erträge aus Währungsdifferenzen;2.452.077,19;990.105,29;1.461.971,90;147,7

A.II.3.6;Erträge aus dem Abgang von Sachanlagen und geringwertigen Sachanlagen;2.669.044,37;10.482.566,65;-7.813.522,28;-74,5

A.II.3.7;Erträge aus der Auflösung von Rückstellungen;124.667.290,63;130.903.547,43;-6.236.256,80;-4,8

A.II.3.8;Übrige sonstige Erträge;352.891.094,38;159.399.109,36;193.491.985,02;121,4

A.II.3.9;Erträge aus Vorperioden;-143.913,96;-650,30;-143.263,66;kA

A.II.4;Vergütungen innerhalb des Bundes;0,00;0,00;0,00;

A.III;Personalaufwand;-11.025.333.382,11;-10.893.296.966,28;-132.036.415,83;-1,2

A.III.1;Bezüge;-7.652.761.204,84;-7.574.014.218,55;-78.746.986,29;-1,0

A.III.1.1;Bezüge und bezugsgleiche ausbezahlte Zulagen;-7.652.761.204,84;-7.574.014.218,55;-78.746.986,29;-1,0

A.III.2;Mehrdienstleistungen;-726.585.931,06;-725.259.954,45;-1.325.976,61;-0,2

A.III.3;Sonstige Nebengebühren;-449.231.950,21;-442.640.741,85;-6.591.208,36;-1,5

A.III.3.1;Nebentätigkeit;-17.891.908,74;-21.063.851,33;3.171.942,59;15,1

A.III.3.2;Belohnungen;-45.922.578,39;-40.681.562,73;-5.241.015,66;-12,9

A.III.3.3;Zulagen;-385.417.463,08;-380.895.327,79;-4.522.135,29;-1,2

A.III.4;Gesetzlicher Sozialaufwand;-1.814.426.964,03;-1.787.998.426,43;-26.428.537,60;-1,5

A.III.4.1;Sozialversicherungsbeiträge;-862.305.321,42;-836.772.254,49;-25.533.066,93;-3,1

A.III.4.2;Dienstgeberbeiträge zum Familienlastenausgleichsfonds;-290.942.304,36;-290.240.775,67;-701.528,69;-0,2

A.III.4.3;Dienstgeberbeiträge zur Pensionskasse;-62.619.606,85;-61.459.177,62;-1.160.429,23;-1,9

A.III.4.4;Dienstgeberbeiträge zur Mitarbeitervorsorgekasse;-30.519.336,40;-28.488.853,35;-2.030.483,05;-7,1

A.III.4.5;Dienstgeberbeiträge aus Pensionen der Beamten;-568.040.395,00;-571.037.365,30;2.996.970,30;0,5

A.III.5;Abfertigungen, Jubiläumszuwendungen und nicht konsumierte Urlaube;-308.609.654,45;-290.009.158,47;-18.600.495,98;-6,4

A.III.5.1;Abfertigungen;-60.515.585,38;-76.574.888,98;16.059.303,60;21,0

A.III.5.2;Jubiläumszuwendungen;-155.899.026,71;-154.952.515,59;-946.511,12;-0,6

A.III.5.3;Nicht konsumierte Urlaube;-59.122.407,00;-26.878.829,17;-32.243.577,83;-120,0

A.III.5.4;Sonstige Rückstellungen;-33.072.635,36;-31.602.924,73;-1.469.710,63;-4,7

A.III.6;Freiwilliger Sozialaufwand;-22.549.762,13;-21.216.531,58;-1.333.230,55;-6,3

A.III.7;Aufwandsentschädigungen im Personalaufwand;-51.167.915,39;-52.157.934,95;990.019,56;1,9

A.IV;Betrieblicher Sachaufwand;-7.289.877.078,48;-7.083.436.578,59;-206.440.499,89;-2,9

A.IV.1;Materialaufwand;-10.423.304,16;-57.300.088,13;46.876.783,97;81,8

A.IV.2;Mieten;-1.012.645.812,05;-1.023.049.949,97;10.404.137,92;1,0

A.IV.3;Instandhaltung;-305.165.105,11;-278.312.798,02;-26.852.307,09;-9,7

A.IV.4;Telekommunikation und Nachrichtenaufwand;-109.910.287,91;-116.714.614,02;6.804.326,11;5,8

A.IV.5;Reisen;-79.940.634,35;-117.660.755,06;37.720.120,71;32,1

A.IV.6;Aufwand für Werkleistungen;-2.316.764.137,92;-2.036.984.946,36;-279.779.191,56;-13,7

A.IV.7;Personalleihe und sonstige Dienstverhältnisse zum Bund;-250.937.218,04;-272.538.019,62;21.600.801,58;7,9

A.IV.8;Transporte durch Dritte;-491.975.072,98;-497.777.650,12;5.802.577,14;1,2

A.IV.9;Heeresanlagen ;-65.084.866,18;-83.143.686,61;18.058.820,43;21,7

A.IV.10;Entschädigungen an Präsenz- und Zivildienstleistende ;-96.514.163,62;-66.922.018,31;-29.592.145,31;-44,2

A.IV.11;Abschreibungen auf Sachanlagen und immaterielle Vermögenswerte;-449.345.625,79;-429.170.639,48;-20.174.986,31;-4,7

A.IV.12;Geringwertige Wirtschaftsgüter (GWG);-87.808.154,69;-45.573.069,02;-42.235.085,67;-92,7

A.IV.13;Aufwendungen aus der Wertberichtigung und dem Abgang von Forderungen;-717.929.774,86;-1.108.143.939,34;390.214.164,48;35,2

A.IV.14;Sonstiger betrieblicher Sachaufwand;-1.295.503.751,11;-950.169.665,47;-345.334.085,64;-36,3

A.IV.14.1;Aufwand aus Währungsdifferenzen;-8.042.499,86;-9.477.422,03;1.434.922,17;15,1

A.IV.14.2;Verluste aus dem Abgang von Sachanlagen;-33.075.881,80;-9.820.140,08;-23.255.741,72;-236,8

A.IV.14.3;Dotierung sonstige Rückstellungen;-73.351.110,83;-102.383.621,72;29.032.510,89;28,4

A.IV.14.4;Energie;-113.014.228,53;-115.504.053,62;2.489.825,09;2,2

A.IV.14.5;Übriger sonstiger betrieblicher Sachaufwand;-1.068.046.129,45;-712.999.198,80;-355.046.930,65;-49,8

A.IV.14.6;Aufwand aus Vorperioden;26.099,36;14.770,78;11.328,58;76,7

A.IV.15;Vergütungen innerhalb des Bundes;70.830,29;25.260,94;45.569,35;180,4

B;Transferergebnis;-70.139.780.685,35;-51.652.020.555,42;-18.487.760.129,93;-35,8

B.I;Erträge aus Transfers;7.611.993.351,84;6.950.283.078,13;661.710.273,71;9,5

B.I.1;Erträge aus Transfers von öffentlichen Körperschaften und Rechtsträgern;1.774.212.624,00;1.151.477.470,62;622.735.153,38;54,1

B.I.1.1;Transfers von Einrichtungen des Bundes;9.414.623,93;10.873.481,63;-1.458.857,70;-13,4

B.I.1.2;Transfers von Sozialversicherungsträgern;131.788.199,75;105.007.718,15;26.780.481,60;25,5

B.I.1.3;Transfers von Bundesfonds;864.176.899,09;308.730.069,46;555.446.829,63;179,9

B.I.1.4;Transfers von Ländern;56.736.233,31;49.881.069,42;6.855.163,89;13,7

B.I.1.5;Transfers von Gemeinden und Gemeindeverbänden;6.036.417,82;2.407.060,83;3.629.356,99;150,8

B.I.1.6;Transfers von sonstigen öffentlichen Rechtsträgern;706.060.250,10;674.578.071,13;31.482.178,97;4,7

B.I.2;Erträge aus Transfers von ausländischen Körperschaften und Rechtsträgern;1.626.884.531,85;1.563.318.584,59;63.565.947,26;4,1

B.I.2.1;Transfers von EU- Mitgliedstaaten;1.611.733.011,85;1.530.294.067,36;81.438.944,49;5,3

B.I.2.2;Transfers von Drittländern;15.151.520,00;33.024.517,23;-17.872.997,23;-54,1

B.I.3;Erträge aus Transfers von Unternehmen;1.154.036.526,94;1.171.462.259,91;-17.425.732,97;-1,5

B.I.3.1;Erträge aus Transfers von Unternehmen mit Bundesbeteiligung;412.896.631,33;376.302.063,18;36.594.568,15;9,7

B.I.3.1.1;Erträge aus Transfers von verbundenen Unternehmen;393.227.585,44;353.316.438,06;39.911.147,38;11,3

B.I.3.1.2;Erträge aus Transfers von assoziierten Unternehmen;19.668.042,64;22.985.294,20;-3.317.251,56;-14,4

B.I.3.1.3;Erträge aus Transfers von sonstigen Unternehmen;1.003,25;330,92;672,33;203,2

B.I.3.2;Erträge aus Transfers von übrigen Unternehmen (ohne Bundesbeteiligung);741.139.895,61;795.160.196,73;-54.020.301,12;-6,8

B.I.4;Erträge aus Transfers von privaten Haushalten und gemeinnützigen Einrichtungen;298.117.337,91;300.288.403,73;-2.171.065,82;-0,7

B.I.5;Erträge aus Transfers innerhalb des Bundes;2.223.904.600,15;2.216.475.681,13;7.428.919,02;0,3

B.I.5.1;Dienstgeberbeiträge aus Pensionen ;773.983.406,01;790.086.138,51;-16.102.732,50;-2,0

B.I.5.2;Sonstige Transfers innerhalb des Bundes;1.449.921.194,14;1.426.389.542,62;23.531.651,52;1,7

B.I.6;Erträge aus Sozialbeiträgen;534.837.730,99;547.260.678,15;-12.422.947,16;-2,3

B.II;Transferaufwand;-77.751.774.037,19;-58.602.303.633,55;-19.149.470.403,64;-32,7

B.II.1;Aufwand für Transfers an öffentliche Körperschaften und Rechtsträger;-36.578.054.238,78;-31.649.728.139,75;-4.928.326.099,03;-15,6

B.II.1.1;Transfers an Einrichtungen des Bundes;-2.349.977,24;-5.920.344,65;3.570.367,41;60,3

B.II.1.2;Transfers an Sozialversicherungsträger;-17.995.670.718,38;-15.340.434.554,22;-2.655.236.164,16;-17,3

B.II.1.3;Transfers an die Bundesfonds;-1.608.786.749,96;-1.622.786.341,97;13.999.592,01;0,9

B.II.1.4;Transfers an Länder;-8.817.132.488,83;-7.998.491.550,79;-818.640.938,04;-10,2

B.II.1.5;Transfers an Gemeinden und Gemeindeverbände;-710.354.299,95;-473.919.961,52;-236.434.338,43;-49,9

B.II.1.6;Transfers an sonstige öffentliche Körperschaften und Rechtsträger;-7.443.760.004,42;-6.208.175.386,60;-1.235.584.617,82;-19,9

B.II.2;Aufwand für Transfers an ausländische Körperschaften und Rechtsträger;-723.806.676,38;-647.421.657,41;-76.385.018,97;-11,8

B.II.2.1;Transfers an EU- Mitgliedstaaten;-215.267.629,15;-215.673.849,31;406.220,16;0,2

B.II.2.2;Transfers an Drittländer;-508.539.047,23;-431.747.808,10;-76.791.239,13;-17,8

B.II.3;Aufwand für Transfers an Unternehmen;-19.775.178.704,26;-9.890.233.719,34;-9.884.944.984,92;-100,0

B.II.3.1;Aufwand für Transfers an Unternehmen;-8.423.235.923,17;-7.866.847.602,49;-556.388.320,68;-7,1

B.II.3.1.1;Aufwand für Transfers an verbundene Unternehmen;-6.081.960.359,64;-5.576.466.356,45;-505.494.003,19;-9,1

B.II.3.1.2;Aufwand für Transfers an assoziierten Unternehmen;-2.341.192.559,53;-2.290.238.518,04;-50.954.041,49;-2,2

B.II.3.1.3;Aufwand für Transfers an sonstigen Unternehmen;-83.004,00;-142.728,00;59.724,00;41,8

B.II.3.2;Aufwand für Transfers an übrige Unternehmen (ohne Bundesbeteiligung);-11.351.942.781,09;-2.023.386.116,85;-9.328.556.664,24;-461,0

B.II.5;Aufwand für Transfers an private Haushalte;-18.899.203.308,61;-16.326.408.460,17;-2.572.794.848,44;-15,8

B.II.5.1;Leistungen aus dem Familienlastenausgleichsfonds;-5.401.553.041,66;-4.577.925.355,16;-823.627.686,50;-18,0

B.II.5.1.1;Familienbeihilfen;-4.220.041.950,48;-3.378.340.122,80;-841.701.827,68;-24,9

B.II.5.1.2;Kinderbetreuungsgeld;-1.180.083.347,06;-1.197.757.093,21;17.673.746,15;1,5

B.II.5.1.3;Schulfahrtbeihilfen;-1.348.780,02;-1.726.605,31;377.825,29;21,9

B.II.5.1.4;Lehrlingsfahrtbeihilfen;-78.964,10;-101.533,84;22.569,74;22,2

B.II.5.2;Leistungen aus der Arbeitslosenversicherung;-5.196.348.296,85;-3.658.586.679,35;-1.537.761.617,50;-42,0

B.II.5.3;Leistungen für Kriegsopfer und Heeresversorgung;-47.219.832,78;-53.972.922,43;6.753.089,65;12,5

B.II.5.4;Pensionsaufwand öffentlich Bediensteter, ÖBB, PTV, sonstige Ausgliederungen;-6.125.187.042,62;-5.926.002.644,19;-199.184.398,43;-3,4

B.II.5.4.1;Pensionsauszahlungen;-5.768.659.588,08;-5.578.123.922,45;-190.535.665,63;-3,4

B.II.5.4.2;Dienstgeberbeiträge für Pensionsbezieher des Bundes;-356.527.454,54;-347.878.721,74;-8.648.732,80;-2,5

B.II.5.5;Sonstige Transfers an private Haushalte/ Institutionen;-2.128.895.094,70;-2.109.920.859,04;-18.974.235,66;-0,9

B.II.6;Aufwand für sonstige Transfers ;-1.775.531.109,16;-88.511.656,88;-1.687.019.452,28;kA

B.II.6.1;Sonstige Transfers innerhalb des Bundes;4.265.945,95;-4.262.190,15;8.528.136,10;200,1

B.II.6.2;Aufwand aus der Wertberichtigung und dem Abgang von Forderungen für gewährte Darlehen und rückzahlbare Vorschüsse;-18.565.318,06;-21.532.642,37;2.967.324,31;13,8

B.II.6.4;Übrige sonstige Transfers;-1.761.231.737,05;-62.716.824,36;-1.698.514.912,69;kA

C;Ergebnis aus der operativen Verwaltungstätigkeit und Transfers;-21.917.861.158,99;3.586.299.223,54;-25.504.160.382,53;-711,2

D;Finanzergebnis;-1.709.690.415,14;-2.767.215.644,76;1.057.525.229,62;38,2

D.I;Finanzerträge;2.352.557.329,01;1.655.510.491,49;697.046.837,52;42,1

D.I.1;Erträge aus Zinsen;87.165.264,33;80.287.502,04;6.877.762,29;8,6

D.I.1.1;Erträge aus Zinsen in Euro;87.165.264,33;80.287.502,04;6.877.762,29;8,6

D.I.2;Dividenden und ähnliche Gewinnausschüttungen;2.254.308.127,18;736.930.474,50;1.517.377.652,68;205,9

D.I.5;Erträge aus der Bewertung von Beteiligungen;11.083.937,50;838.292.514,95;-827.208.577,45;-98,7

D.II;Finanzaufwand;-4.062.247.744,15;-4.422.726.136,25;360.478.392,10;8,2

D.II.1;Aufwendungen aus Zinsen aus Finanzschulden;-4.881.002.569,22;-5.179.746.999,42;298.744.430,20;5,8

D.II.1.1;Aufwendungen aus Zinsen in Euro;-4.881.002.438,43;-5.179.764.480,85;298.762.042,42;5,8

D.II.1.2;Aufwendungen aus Zinsen in fremder Währung;-130,79;17.481,43;-17.612,22;-100,8

D.II.2;Aufwendungen aus Zinsen aus Geldverbindlichkeiten zur Kassenstärkung;35.374.603,93;9.354.583,45;26.020.020,48;278,2

D.II.2.1;Aufwendungen aus Zinsen aus Geldverbindlichkeiten zur Kassenstärkung in Euro;35.374.603,93;9.354.583,45;26.020.020,48;278,2

D.II.4;Verluste aus dem Abgang von Finanzanlagevermögen;0,00;-30.526,99;30.526,99;100,0

D.II.5;Aufwendungen aus der Bewertung von Beteiligungen;-49.141.537,89;-11.311.077,27;-37.830.460,62;-334,5

D.II.6;Sonstige Finanzaufwendungen;832.521.759,03;759.007.883,98;73.513.875,05;9,7

E;Nettoergebnis;-23.627.551.574,13;819.083.578,78;-24.446.635.152,91;kA


