﻿DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Berechtigungen;Forderungen
13020400;Oberlandesgericht Graz;205687000;196219875,8;-9467124,24;0;205687000;-9467124,24;0;23789,83
13020500;Oberlandesgericht Innsbruck;168255000;172912828,9;4657828,9;0;168255000;4657828,9;0;1408093,34
13020600;Zentrale Ressourcensteuerung;58600000;64227487,87;5627487,87;0;58600000;5627487,87;0;843432,41
13020700;Bundesverwaltungsgericht;1000000;569735,4;-430264,6;0;1000000;-430264,6;0;14198,9
13030101;GD + Ressourcensteuerung;47694000;49139230,09;1445230,09;0;47694000;1445230,09;64902,1;127631,58
13030111;Justizanstalt Wien-Josefstadt;553000;554399,38;1399,38;0;553000;1399,38;110134,75;909,23
13030112;Justizanstalt Korneuburg;452000;425721,18;-26278,82;0;452000;-26278,82;0;19125,93
13030113;Justizanstalt Krems;42000;48250,45;6250,45;0;42000;6250,45;0;252,6
13030114;Justizanstalt St. Poelten;399000;357697,61;-41302,39;0;399000;-41302,39;0;15630,73
13030115;Justizanstalt Wr.Neustadt;203000;229169,37;26169,37;0;203000;26169,37;6982,94;8623,69
13030116;Justizanstalt Eisenstadt;157000;215137,64;58137,64;0;157000;58137,64;0;2349,52
13030117;Justizanstalt Linz;628000;526308,87;-101691,13;0;628000;-101691,13;586865,21;12850,37
13030118;Justizanstalt Ried;291000;320217,47;29217,47;0;291000;29217,47;0;28532,47
13030120;Justizanstalt Wels;425000;468743,2;43743,2;0;425000;43743,2;0;14262,72
13030121;Justizanstalt Salzburg;673000;669811,22;-3188,78;0;673000;-3188,78;0;15582,31
13030122;Justizanstalt Graz-Jakomini;1060000;1111579,5;51579,5;0;1060000;51579,5;0;82811,64
13030123;Justizanstalt Leoben;612000;564543,8;-47456,2;0;612000;-47456,2;19188,62;27619,1
13030124;Justizanstalt Klagenfurt;607000;617839,15;10839,15;0;607000;10839,15;0;12819,97
13030125;Justizanstalt Innsbruck;774000;879509,54;105509,54;0;774000;105509,54;0;27855,79
13030126;Justizanstalt Feldkirch;245000;240964,96;-4035,04;0;245000;-4035,04;0;15429,26
13030141;Justizanstalt Wien-Favoriten;115000;91761,6;-23238,4;0;115000;-23238,4;0;24134,95
13030142;Justizanstalt Wien-Mittersteig;75000;62278,13;-12721,87;0;75000;-12721,87;100000;1681,02
13030143;Justizanstalt Gerasdorf;77000;71669,43;-5330,57;0;77000;-5330,57;-80000;0
13030144;Justizanstalt Goellersdorf;168000;169800,29;1800,29;0;168000;1800,29;0;0
13030151;Justizanstalt Wien-Simmering;1092000;1027349,86;-64650,14;0;1092000;-64650,14;329530,72;65094,46
13030152;Justizanstalt Stein;1225000;1273392,81;48392,81;0;1225000;48392,81;0;17802,38
13030153;Justizanstalt Schwarzau;442000;496028,16;54028,16;0;442000;54028,16;0;6906,47
13030154;Justizanstalt Hirtenberg;605000;482867,47;-122132,53;0;605000;-122132,53;0;45049,17
13030155;Justizanstalt Sonnberg;819000;725298,66;-93701,34;0;819000;-93701,34;147337,9;6090,79
13030156;Justizanstalt Garsten;726000;713897,61;-12102,39;0;726000;-12102,39;41247,38;4793,33
13030157;Justizanstalt Suben;758000;749939,57;-8060,43;0;758000;-8060,43;43795,12;17140,13
13030158;Justizanstalt Graz-Karlau;1201000;1169979,18;-31020,82;0;1201000;-31020,82;0;41010,2
13039200;Bewährungshilfe Personal;0;1923332,8;1923332,8;0;0;1923332,8;0;0
14040100;Sektion I;14013000;14064305,13;51305,13;2500;14015500;48805,13;0;2464804,8
14050100;Generalstabsdirektion;1397000;325105,17;-1071894,83;0;1397000;-1071894,83;0;254671,32
14050201;Sektion III;358000;16106865,55;15748865,55;14381000;14739000;1367865,55;1042020;6003078,19
14050202;Zentrale Beschaffung;4295000;6843720,71;2548720,71;734000;5029000;1814720,71;0;429245,63
14050203;Kommando Logistik;15531000;2517187,68;-13013812,32;-12900000;2631000;-113812,32;0;14680,65
14050204;Kommando Führungsunterstützung&Cyber Defence;115000;160537,02;45537,02;-113500;1500;159037,02;0;74576,16
14050301;Sektion IV;90000;96574,89;6574,89;4000;94000;2574,89;0;72759,62
14050302;Kommando Landstreitkräfte;12727000;14572826,9;1845826,9;49500;12776500;1796326,9;5119;326683,16
14050303;Kommando Luftstreitkräfte;1120000;591840,38;-528159,62;-500;1119500;-527659,62;0;1347,29
14050304;Militärhochschule;392000;533137,24;141137,24;0;392000;141137,24;0;14169,61
15010100;Zentralstelle;84946000;88786701,74;3840701,74;897762,93;85843762,93;2942938,81;19604,56;840659,17
15010200;Einhebungsvergütungen;60835000;52794826,86;-8040173,14;0;60835000;-8040173,14;0;0
15010300;Personal, das für Dritte leistet;2351000;2349865,9;-1134,1;0;2351000;-1134,1;0;0
15010400;Bundesfinanzakademie;17000;19478,5;2478,5;0;17000;2478,5;0;0
15019100;Österreichisches Postsparkassenamt;12750000;12037547,89;-712452,11;0;12750000;-712452,11;0;-219,2
15019200;Amt der Münze Österreich AG;581000;563424,4;-17575,6;0;581000;-17575,6;0;0
15019300;Ämter gem. Poststrukturgesetz;686616000;655834675,6;-30781324,43;0;686616000;-30781324,43;0;257995,2
15019400;Amt der Bundesbeschaffung Gesellschaft;115000;110278,67;-4721,33;0;115000;-4721,33;0;0
15019500;Amt der Finanzmarktaufsicht;2550000;1813947,86;-736052,14;0;2550000;-736052,14;0;0
15019600;Amt der Buchhaltungsagentur;16334000;15360404,56;-973595,44;0;16334000;-973595,44;0;0
15019700;Amt für Bundespensionen;4266000;4254398,78;-11601,22;0;4266000;-11601,22;0;0
15019800;Amt der Bundesimmobilien;12215000;10988278,95;-1226721,05;0;12215000;-1226721,05;0;0
15020101;FA 3/11 Schwechat/ Gerasdorf;357000;522420,69;165420,69;0;357000;165420,69;0;0
15020102;FA 4/5/10;163000;249555,75;86555,75;0;163000;86555,75;0;1939,9
15020104;FA 8/16/17;130000;109320,68;-20679,32;0;130000;-20679,32;0;-2684
15020105;FA 9/18/19;289000;324485,99;35485,99;0;289000;35485,99;0;-73,62
15020106;FA 12/13/14/Purkersdorf;169000;173670,82;4670,82;0;169000;4670,82;0;0
15020107;FA 1/23;2474000;2616704,22;142704,22;0;2474000;142704,22;0;284,6
15020108;FA f. Gebühren, Verkehrsteuern und Glücksspiel;368000;346906,53;-21093,47;0;368000;-21093,47;0;26420,34
15020109;FA 2/20/21/22;220000;260859,06;40859,06;0;220000;40859,06;0;-2354
15020115;Zollamt Wien;241000;195286,74;-45713,26;0;241000;-45713,26;0;0
15020116;FA Amstetten Melk Scheibbs;160000;160465,07;465,07;0;160000;465,07;0;0
15020117;FA Baden Mödling;213000;232234,4;19234,4;0;213000;19234,4;0;0
15020118;FA Gänserndorf Mistelbach;115000;142356,03;27356,03;0;115000;27356,03;0;0
15020119;FA Hollabrunn Korneuburg Tulln;215000;245431,34;30431,34;0;215000;30431,34;0;0
15020120;FA Waldviertel;152000;173425,08;21425,08;0;152000;21425,08;0;1190,07
15020121;FA Lilienfeld St. Pölten;123000;134291,85;11291,85;0;123000;11291,85;0;0
15020122;FA Neunkirchen Wr. Neustadt;102000;146241,78;44241,78;0;102000;44241,78;0;0
15020123;FA Bruck Eisenstadt Oberwart;261000;278608,23;17608,23;0;261000;17608,23;0;-982
15020129;ZA St. Pölten Krems Wiener Neustadt;31000;26551,33;-4448,67;0;31000;-4448,67;0;-1775,72
15020130;ZA Eisenstadt Flughafen Wien;56000;80254,1;24254,1;0;56000;24254,1;0;-73
15020131;FA Braunau Ried Schärding;153000;158483,66;5483,66;0;153000;5483,66;0;-79
15020132;FA Linz;1055000;1183488,19;128488,19;0;1055000;128488,19;0;0
15020133;FA Kirchdorf Perg Steyr;155000;144915,13;-10084,87;0;155000;-10084,87;0;0
15020134;FA Freistadt Rohrbach Urfahr;134000;166917,78;32917,78;0;134000;32917,78;0;0
15020135;FA Gmunden Vöcklabruck;201000;180971,94;-20028,06;0;201000;-20028,06;0;739,1
15020136;FA Grieskirchen Wels;290000;313105,45;23105,45;0;290000;23105,45;0;1337
15020137;FA St. Johann Tamsweg Zell am See;163000;167805,57;4805,57;0;163000;4805,57;0;0
15020138;FA Salzburg-Stadt;500000;553415,43;53415,43;0;500000;53415,43;0;-524
15020139;FA Salzburg-Land;177000;197775,54;20775,54;0;177000;20775,54;0;-124
15020144;ZA Linz Wels;21000;19664,53;-1335,47;0;21000;-1335,47;0;0
15020145;ZA Salzburg;31000;27260,88;-3739,12;0;31000;-3739,12;0;0
15020146;FA Klagenfurt;362000;389165,35;27165,35;0;362000;27165,35;0;-2198
15020147;FA St. Veit Wolfsberg;94000;115085,99;21085,99;0;94000;21085,99;0;-4590
15020148;FA Spittal Villach;132000;133163;1163;0;132000;1163;0;-2054
15020149;FA Bruck Leoben Mürzzuschlag;86000;92085,01;6085,01;0;86000;6085,01;0;140,04
15020150;FA Oststeiermark;234000;246879,45;12879,45;0;234000;12879,45;0;183
15020151;FA Graz-Stadt;540000;555493,61;15493,61;0;540000;15493,61;0;-61
15020152;FA Graz-Umgebung;185000;186431,96;1431,96;0;185000;1431,96;0;-60,6
15020153;FA Judenburg Liezen;107000;120009,57;13009,57;0;107000;13009,57;0;0
15020154;FA Deutschlandsberg Leibnitz Voitsberg;186000;186544,12;544,12;0;186000;544,12;0;-2230,75
15020159;ZA Graz;38000;24683,22;-13316,78;0;38000;-13316,78;0;-2869
15020160;ZA Klagenfurt Villach;56000;54737,2;-1262,8;0;56000;-1262,8;0;0
15020161;FA Innsbruck;472000;481600,11;9600,11;0;472000;9600,11;0;-124,2
15020162;FA Kitzbühel Lienz;80000;83889,12;3889,12;0;80000;3889,12;0;-75,9
15020163;FA Kufstein Schwaz;163000;185722,49;22722,49;0;163000;22722,49;0;0
15020164;FA Landeck Reutte;111000;128445,14;17445,14;0;111000;17445,14;0;33,1
15020165;FA Bregenz;79000;98933,53;19933,53;0;79000;19933,53;0;0
15020166;FA Feldkirch;445000;546103,22;101103,22;0;445000;101103,22;0;-722,8
15020174;ZA Innsbruck;57000;56517,67;-482,33;0;57000;-482,33;0;-6172,9
15020175;ZA Feldkirch Wolfurt;47000;46673,08;-326,92;0;47000;-326,92;0;0
15020180;Steuerfahndung Österreich;27000;21028,07;-5971,93;0;27000;-5971,93;0;-9099
15020181;Großbetriebsprüfung;53000;50503,75;-2496,25;0;53000;-2496,25;0;-446
15020182;Finanzpolizei;69000;76857,97;7857,97;0;69000;7857,97;0;1675,64
15020200;Steuer- & Zollkoordination;219000;199701,21;-19298,79;0;219000;-19298,79;0;-4477,17
15030100;Bundesfinanzgericht;51000;30147,22;-20852,78;0;51000;-20852,78;0;16154,31
15030200;Finanzprokuratur;1705000;2025396,64;320396,64;0;1705000;320396,64;0;1292151,98
16010100;Bruttosteuern;86675000000;88203597214;1528597214;17000000;86692000000;1511597214;0;6171052277
16010200;Finanzausgleich Abüberweisungen I;-27288935000;-27694312633;-405377632,8;0;-27288935000;-405377632,8;0;0
16010300;Sonstige Abüberweisungen I;-3537005000;-3633234819;-96229819,26;0;-3537005000;-96229819,26;0;16565055,67
16010400;EU Abüberweisungen II;-2900000000;-3636346009;-736346009,4;0;-2900000000;-736346009,4;0;-13612,26
17010100;Öffentl. Dienst u. Zentralstelle;601000;507176,56;-93823,44;0;601000;-93823,44;0;5922,84
17020100;Allgemeine Sportförderung & Services;47000;49581,04;2581,04;0;47000;2581,04;0;14562,53
17029400;Bundessporteinrichtungen;311000;230644,36;-80355,64;0;311000;-80355,64;0;0
18010100;Grundversorgung und Migration;18496000;18323904,53;-172095,47;0;18496000;-172095,47;0;283169,86
18010200;Bundesamt für Fremdenwesen und Asyl;6098000;5859976,59;-238023,41;0;6098000;-238023,41;0;974396,52
20010101;Arbeitsmarktadministration zweckgebunden;92000000;179052908,9;87052908,86;170000000;262000000;-82947091,14;0;85359,39
20010102;Arbeitsmarktadministration sonstige;229400000;202800001;-26599999;0;229400000;-26599999;0;0
20010301;Leistungen/Beiträge zweckgebunden;6975460000;6918971553;-56488446,8;0;6975460000;-56488446,8;0;15578175,85
20010402;Arbeitsmarktadministration AMS, sonstige;60000;49212,16;-10787,84;0;60000;-10787,84;0;-116,73
20019100;Arbeitsmarktadministration Personalamt IEF;3279000;3309027,38;30027,38;0;3279000;30027,38;0;0
20020100;Arbeitsinspektion;595000;550138,73;-44861,27;0;595000;-44861,27;0;25856,58
21010100;Zentralstelle;3912000;4855847,39;943847,39;591273,99;4503273,99;352573,4;0;22071,43
21010200;Bundesamt für Soziales und Behindertenwesen;214000;254804,16;40804,16;0;214000;40804,16;0;14672,03
21010400;EU, Internationales, Soziales, Senioren;1000;382618,61;381618,61;0;1000;381618,61;0;0
21020100;Pflegegeld und Pflegekarenz;1443000;2324589,81;881589,81;881000;2324000;589,81;0;3981,55
21020200;Pflegefonds, 24h-Betreuung, pflegende Angehörige;366000000;606000000;240000000;240000000;606000000;0;0;0
21030100;Kriegsopferversorgung;1676000;1449988,1;-226011,9;0;1676000;-226011,9;0;179917,18
21030200;Heeresversorgung, Impfschaden;2000;0;-2000;0;2000;-2000;0;0
21030300;Opferfürsorge;16000;0;-16000;0;16000;-16000;0;-4223,2
21030400;Hilfeleistung für Opfer von Verbrechen;1069000;1437120,51;368120,51;0;1069000;368120,51;0;29048621,54
21040100;Maßnahmen für Behinderte, spezielle Förderprogramme;4000;0;-4000;0;4000;-4000;0;0
22010300;Nachtschwerarbeit variabel;39489000;42372913,88;2883913,88;0;39489000;2883913,88;0;0
23010100;Hoheitsverwaltung und Ausgegliederte Institutionen Pensionen;1361880000;1360958112;-921887,73;4175636,06;1366055636;-5097523,79;0;1380306,91
23010200;Post Ruhe- und Versorgungsgenüsse inkl. SV;202457000;194881707,8;-7575292,17;0;202457000;-7575292,17;0;5331,8
23010300;ÖBB Ruhe- und Versorgungsgenüsse inkl. SV;377049000;375328231,2;-1720768,79;0;377049000;-1720768,79;0;-3065
23010400;Landeslehrer Ruhe- und Versorgungsgenüsse inkl. SV;286792000;278730021,3;-8061978,66;0;286792000;-8061978,66;0;0
23020200;Post Pflegegeld;5000000;5000096,93;96,93;0;5000000;96,93;0;0
24010100;e-health und Gesundheitsgesetze;300000;63978;-236022;0;300000;-236022;0;0
24010200;Beteilig. und Überweisungen (AGES und GÖG);7250000;7250000;0;0;7250000;0;0;0
24019100;Zentralstelle (Beamte/AGES);11065000;10126242,84;-938757,16;0;11065000;-938757,16;0;0
24020300;Leistungen an Sozialversicherungen;0;10000000;10000000;10000000;10000000;0;0;0
24030100;Gesundh. fördg. , - prävention u. Maßn. gg. Suchtmittelm.;41409000;41311615,8;-97384,2;0;41409000;-97384,2;0;1740
24030200;Veterinär-, Lebensmittel- u. Gentechnologieangelegenheiten;470000;445191,87;-24808,13;0;470000;-24808,13;0;1626
25010100;Familienbeihilfe;200000;200000;0;0;200000;0;0;0
25010200;Kinderbetreuungsgeld;2000000;3396678,09;1396678,09;0;2000000;1396678,09;0;3158001,18
25010300;Fahrtbeihilfe, Freifahrten, Schulbücher;13901000;14585501,3;684501,3;0;13901000;684501,3;0;19,6
25010500;Sonstige familienpolitische Maßnahmen des FLAF;3000;386,06;-2613,94;0;3000;-2613,94;0;20437,98
25010600;Unterhaltsvorschüsse;82400000;86785436,88;4385436,88;0;82400000;4385436,88;0;1226391796
25010700;Einnahmen des FLAF;6821227000;6700147769;-121079230,7;0;6821227000;-121079230,7;0;141604916
25020100;Familienpolitische Maßnahmen;1000;24,37;-975,63;0;1000;-975,63;0;2394976211
25020200;Jugendpolitische Maßnahmen;2000;150075,82;148075,82;0;2000;148075,82;0;0
25020300;Steuerung und Services;14000;7732,91;-6267,09;0;14000;-6267,09;0;0
30010100;Zentralstelle;1440000;1456795,37;16795,37;0;1440000;16795,37;0;-9645,6
30010200;Regionale Schulverwaltung;25880000;18256468,17;-7623531,83;0;25880000;-7623531,83;0;19514,92
30010300;Räumliche Infrastruktur;682000;673787,26;-8212,74;0;682000;-8212,74;0;0
30010400;Qualitätsentwicklung und -steuerung;224000;289930,3;65930,3;0;224000;65930,3;0;957,55
30010500;Lehrer/innenbildung;1621000;3133176,58;1512176,58;90000;1711000;1422176,58;0;28697,82
30010601;Lebenslanges Lernen-Zentralstelle;3402000;7927261,41;4525261,41;4372000;7774000;153261,41;0;0
30010602;Bundesinstitut für Erwachsenenbildung;1252000;1423557,05;171557,05;0;1252000;171557,05;0;9378,06
30010700;Förderungen und Transfers;0;24;24;0;0;24;0;0
30019400;Bundesinstitut für Bildungsforschung;196000;264373,61;68373,61;0;196000;68373,61;0;0
30020100;Pflichtschulen Primar- und Sekundarstufe I;421000;410560,65;-10439,35;0;421000;-10439,35;0;72580,63
30020200;AHS-Sekundarstufe I;4218000;4692384,13;474384,13;0;4218000;474384,13;0;75910,02
30020300;Pflichtschulen Sekundarstufe II;1000;0;-1000;0;1000;-1000;0;0
30020400;AHS-Sekundarstufe II;6401000;7097526,83;696526,83;0;6401000;696526,83;0;114818,65
30020500;Berufsbildende mittlere und höhere Schulen;1496000;1456491,8;-39508,2;0;1496000;-39508,2;0;10829,28
30020600;Bildungsanstalten f. Elementar- u. Sozialpädagogik;844000;804325,33;-39674,67;0;844000;-39674,67;0;23674,85
30020700;Zweckgebundene Gebarung Bundesschulen;23558000;23865394,99;307394,99;0;23558000;307394,99;-749,22;635367,68
30020800;Auslandsschulen;835000;629496,97;-205503,03;0;835000;-205503,03;0;303,57
30020900;Heime sowie besondere Einrichtungen;11283000;11873426,76;590426,76;119000;11402000;471426,76;0;165809,74
30021000;Ressourcen für private mittlere und höhere Schulen;425000;365242,61;-59757,39;0;425000;-59757,39;0;849512,19
31010100;Zentralstelle und Serviceeinrichtungen;588000;1972722,53;1384722,53;900000;1488000;484722,53;685,5;39638,27
31019100;Österreichischer Bibliothekenverbund und Service Ges.m.b.H.;50000;-1218,97;-51218,97;0;50000;-51218,97;0;0
31020300;Services und Förderungen für Studierende;70000;16296,53;-53703,47;0;70000;-53703,47;0;1144,96
31020400;Studienbeihilfenbehörde;82000;175561,12;93561,12;0;82000;93561,12;0;0
31029100;Ämter der Universitäten;470000000;428009626,1;-41990373,89;0;470000000;-41990373,89;0;3678990,74
31030100;Projekte und Programme;0;225000;225000;0;0;225000;0;0
31030201;Zentralanstalt für Meteorologie und Geodynamik;254000;807849,72;553849,72;0;254000;553849,72;0;0
31030202;Geologische Bundesanstalt;40000;97032,88;57032,88;0;40000;57032,88;0;0
31030204;Forschungsinstitutionen;55000;51597,64;-3402,36;0;55000;-3402,36;0;0
32010201;Transferzahlungen Kunst und Kultur;0;4018,64;4018,64;0;0;4018,64;0;0
32010202;Besondere Kultureinrichtungen;380000;439145,14;59145,14;0;380000;59145,14;0;0
32010300;Denkmalschutz;5414000;4185626,99;-1228373,01;0;5414000;-1228373,01;1769000;-7967,45
32010400;Steuerung und Infrastruktur;425000;166079,93;-258920,07;0;425000;-258920,07;0;7496,96
32039101;Kunsthistorisches Museum;1187000;981071,75;-205928,25;0;1187000;-205928,25;0;0
32039102;Naturhistorisches Museum;2015000;1471731,84;-543268,16;0;2015000;-543268,16;0;0
32039103;Österreichische Galerie Belvedere;201000;154479,28;-46520,72;0;201000;-46520,72;0;0
32039104;Albertina;453000;251274,6;-201725,4;0;453000;-201725,4;0;18149,89
32039105;Museum für angewandte Kunst;520000;459702,46;-60297,54;0;520000;-60297,54;0;0
32039106;Museum moderner Kunst;330000;217651,01;-112348,99;0;330000;-112348,99;0;0
32039107;Technisches Museum;774000;491451,96;-282548,04;0;774000;-282548,04;0;0
32039108;Österreichische Nationalbibliothek;3390000;2968263,17;-421736,83;0;3390000;-421736,83;0;0
32039201;Bundestheater-Holding;1100000;979095,85;-120904,15;0;1100000;-120904,15;0;0
32039202;Burgtheater;300000;152653,67;-147346,33;0;300000;-147346,33;0;0
32039203;Staatsoper;360000;205714,19;-154285,81;0;360000;-154285,81;0;0
32039204;Volksoper;310000;260952,93;-49047,07;0;310000;-49047,07;0;0
32039205;Theaterservice;1303000;1138119,39;-164880,61;0;1303000;-164880,61;0;0
33010200;Innovation, Technologietransfer;2000;0;-2000;0;2000;-2000;0;0
34010300;FTI-Förderung;1008000;140094,86;-867905,14;0;1008000;-867905,14;0;3924816,31
40010100;Zentralstelle;1000000;1311916,58;311916,58;0;1000000;311916,58;0;12822,05
40010200;Bundesmobilienverwaltung;240000;608193,73;368193,73;0;240000;368193,73;0;0
40010300;Bundeswettbewerbsbehörde;700000;1520579,17;820579,17;0;700000;820579,17;0;0
40010400;Beschusswesen;166000;210691,76;44691,76;0;166000;44691,76;0;1367,21
40019101;Schönbrunner Tiergartenamt;378000;336382,13;-41617,87;0;378000;-41617,87;0;0
40020100;Wirtschaftsförderung;1000000;8473208,35;7473208,35;0;1000000;7473208,35;141,17;173805,78
40020200;Unternehmensbezogene Arbeitsmarktförderung;2000;1574864,12;1572864,12;0;2000;1572864,12;0;1469601,68
40030100;Eich- und Vermessungswesen;8700000;9108280,47;408280,47;0;8700000;408280,47;0;163115,11
40040100;Burghauptmannschaft Österreich;880000;1024233,39;144233,39;75000;955000;69233,39;37231,4;200,59
40040200;Bau u. Liegenschaftsmanagement;31465000;32547675,99;1082675,99;0;31465000;1082675,99;14,97;694561,86
40050100;Digitalisierung;0;12921,94;12921,94;0;0;12921,94;0;0
41010100;Zentralstelle;436000;1535127,35;1099127,35;300000;736000;799127,35;2265,6;44570,79
41010300;Österreichisches Patentamt;34929000;41990995,91;7061995,91;0;34929000;7061995,91;0;3475,26
41019101;Amt der BPFZ Arsenal GmbH;1575000;1133966,4;-441033,6;0;1575000;-441033,6;0;0
41019102;Amt via Donau - ÖWG;3200000;2538500,69;-661499,31;0;3200000;-661499,31;0;0
41020100;Gesamtverkehr und Beteiligungen im Verkehr;170002000;170000000;-2000;0;170002000;-2000;0;0
41020200;Schiene;32001000;44792288,72;12791288,72;12758356,8;44759356,8;32931,92;0;0
41020402;Straße;71490000;74112171,49;2622171,49;0;71490000;2622171,49;0;610,6
41020403;Sicherheitsuntersuchungsstelle des Bundes;4000;9667,19;5667,19;0;4000;5667,19;0;0
41020500;Luft;1000;0;-1000;0;1000;-1000;0;0
