﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;
Erträge aus der operativen Vwt u. Transfers;733.000,00;584.928,38;-148.071,62;;733.000,00;-148.071,62
Erträge;733.000,00;584.928,38;-148.071,62;;733.000,00;-148.071,62
Transferaufwand;28.000,00;16.322,92;-11.677,08;;28.000,00;11.677,08
Betrieblicher Sachaufwand;60.792.000,00;47.105.324,00;-13.686.676,00;;60.792.000,00;13.686.676,00
Aufwendungen;103.940.000,00;87.538.262,91;-16.401.737,09;;103.940.000,00;16.401.737,09
Nettoergebnis;-103.207.000,00;-86.953.334,53;16.253.665,47;;-103.207.000,00;16.253.665,47
DB2 02.01.05.00 - Nationalfonds für Opfer des Nationalsozialismus;;;;DB2 02.01.05.00 - Nationalfonds für Opfer des Nationalsozialismus;;
Transferaufwand;3.652.000,00;4.262.419,52;610.419,52;675.000,00;4.327.000,00;64.580,48
Betrieblicher Sachaufwand;3.386.000,00;3.450.360,48;64.360,48;;3.386.000,00;-64.360,48
Aufwendungen;7.038.000,00;7.712.780,00;674.780,00;675.000,00;7.713.000,00;220,00
Nettoergebnis;-7.038.000,00;-7.712.780,00;-674.780,00;-675.000,00;-7.713.000,00;220,00
DB2 02.01.06.00 - Parlamentssanierung und Interimslokation;;;;DB2 02.01.06.00 - Parlamentssanierung und Interimslokation;;
Betrieblicher Sachaufwand;13.214.000,00;7.616.160,37;-5.597.839,63;;13.214.000,00;5.597.839,63
Aufwendungen;13.214.000,00;7.616.160,37;-5.597.839,63;;13.214.000,00;5.597.839,63
Nettoergebnis;-13.214.000,00;-7.616.160,37;5.597.839,63;;-13.214.000,00;5.597.839,63
GB 03.01 - Verfassungsgerichtshof;;;;GB 03.01 - Verfassungsgerichtshof;;
Erträge aus der operativen Vwt u. Transfers;151.000,00;229.270,59;78.270,59;;151.000,00;78.270,59
Erträge;151.000,00;229.270,59;78.270,59;;151.000,00;78.270,59
Personalaufwand;8.026.000,00;7.813.218,84;-212.781,16;-91.485,20;7.934.514,80;121.295,96
Transferaufwand;2.358.000,00;2.348.691,24;-9.308,76;1.000,00;2.359.000,00;10.308,76
Betrieblicher Sachaufwand;7.058.000,00;6.783.928,45;-274.071,55;99.000,00;7.157.000,00;373.071,55
Aufwendungen;17.442.000,00;16.945.838,53;-496.161,47;8.514,80;17.450.514,80;504.676,27
Nettoergebnis;-17.291.000,00;-16.716.567,94;574.432,06;-8.514,80;-17.299.514,80;582.946,86
DB2 03.01.01.00 - Verfassungsgerichtshof;;;;DB2 03.01.01.00 - Verfassungsgerichtshof;;
Erträge aus der operativen Vwt u. Transfers;151.000,00;229.270,59;78.270,59;;151.000,00;78.270,59
Erträge;151.000,00;229.270,59;78.270,59;;151.000,00;78.270,59
Personalaufwand;8.026.000,00;7.813.218,84;-212.781,16;-91.485,20;7.934.514,80;121.295,96
Transferaufwand;2.358.000,00;2.348.691,24;-9.308,76;1.000,00;2.359.000,00;10.308,76
Betrieblicher Sachaufwand;7.058.000,00;6.783.928,45;-274.071,55;99.000,00;7.157.000,00;373.071,55
Aufwendungen;17.442.000,00;16.945.838,53;-496.161,47;8.514,80;17.450.514,80;504.676,27
Nettoergebnis;-17.291.000,00;-16.716.567,94;574.432,06;-8.514,80;-17.299.514,80;582.946,86
GB 04.01 - Verwaltungsgerichtshof;;;;GB 04.01 - Verwaltungsgerichtshof;;
Erträge aus der operativen Vwt u. Transfers;42.000,00;20.780,57;-21.219,43;;42.000,00;-21.219,43
Erträge;42.000,00;20.780,57;-21.219,43;;42.000,00;-21.219,43
Personalaufwand;19.674.000,00;19.166.342,62;-507.657,38;-102.084,96;19.571.915,04;405.572,42
Transferaufwand;5.000,00;4.301,50;-698,50;;5.000,00;698,50
Betrieblicher Sachaufwand;2.372.000,00;2.520.338,09;148.338,09;164.599,09;2.536.599,09;16.261,00
Aufwendungen;22.051.000,00;21.690.982,21;-360.017,79;62.514,13;22.113.514,13;422.531,92
Nettoergebnis;-22.009.000,00;-21.670.201,64;338.798,36;-62.514,13;-22.071.514,13;401.312,49
DB2 04.01.01.00 - Verwaltungsgerichtshof;;;;DB2 04.01.01.00 - Verwaltungsgerichtshof;;
Erträge aus der operativen Vwt u. Transfers;42.000,00;20.780,57;-21.219,43;;42.000,00;-21.219,43
Erträge;42.000,00;20.780,57;-21.219,43;;42.000,00;-21.219,43
Personalaufwand;19.674.000,00;19.166.342,62;-507.657,38;-102.084,96;19.571.915,04;405.572,42
Transferaufwand;5.000,00;4.301,50;-698,50;;5.000,00;698,50
Betrieblicher Sachaufwand;2.372.000,00;2.520.338,09;148.338,09;164.599,09;2.536.599,09;16.261,00
Aufwendungen;22.051.000,00;21.690.982,21;-360.017,79;62.514,13;22.113.514,13;422.531,92
Nettoergebnis;-22.009.000,00;-21.670.201,64;338.798,36;-62.514,13;-22.071.514,13;401.312,49
GB 05.01 - Volksanwaltschaft;;;;GB 05.01 - Volksanwaltschaft;;
Erträge aus der operativen Vwt u. Transfers;114.000,00;136.924,97;22.924,97;;114.000,00;22.924,97
Erträge;114.000,00;136.924,97;22.924,97;;114.000,00;22.924,97
Personalaufwand;7.233.000,00;7.523.125,43;290.125,43;331.905,10;7.564.905,10;41.779,67
Transferaufwand;924.000,00;911.085,47;-12.914,53;;924.000,00;12.914,53
Betrieblicher Sachaufwand;4.178.000,00;4.183.831,62;5.831,62;214.000,00;4.392.000,00;208.168,38
Aufwendungen;12.335.000,00;12.618.042,52;283.042,52;545.905,10;12.880.905,10;262.862,58
Nettoergebnis;-12.221.000,00;-12.481.117,55;-260.117,55;-545.905,10;-12.766.905,10;285.787,55
DB2 05.01.01.00 - Volksanwaltschaft;;;;DB2 05.01.01.00 - Volksanwaltschaft;;
Erträge aus der operativen Vwt u. Transfers;114.000,00;136.924,97;22.924,97;;114.000,00;22.924,97
Erträge;114.000,00;136.924,97;22.924,97;;114.000,00;22.924,97
Personalaufwand;7.233.000,00;7.523.125,43;290.125,43;331.905,10;7.564.905,10;41.779,67
Transferaufwand;924.000,00;911.085,47;-12.914,53;;924.000,00;12.914,53
Betrieblicher Sachaufwand;4.178.000,00;4.183.831,62;5.831,62;214.000,00;4.392.000,00;208.168,38
Aufwendungen;12.335.000,00;12.618.042,52;283.042,52;545.905,10;12.880.905,10;262.862,58
Nettoergebnis;-12.221.000,00;-12.481.117,55;-260.117,55;-545.905,10;-12.766.905,10;285.787,55
GB 06.01 - Rechnungshof;;;;GB 06.01 - Rechnungshof;;
Erträge aus der operativen Vwt u. Transfers;513.000,00;391.539,44;-121.460,56;;513.000,00;-121.460,56
Erträge;513.000,00;391.539,44;-121.460,56;;513.000,00;-121.460,56
Personalaufwand;31.353.000,00;30.983.597,21;-369.402,79;-400,00;31.352.600,00;369.002,79
Transferaufwand;160.000,00;154.249,83;-5.750,17;;160.000,00;5.750,17
Betrieblicher Sachaufwand;4.844.000,00;4.518.512,71;-325.487,29;106.400,00;4.950.400,00;431.887,29
Aufwendungen;36.357.000,00;35.656.359,75;-700.640,25;106.000,00;36.463.000,00;806.640,25
Nettoergebnis;-35.844.000,00;-35.264.820,31;579.179,69;-106.000,00;-35.950.000,00;685.179,69
DB2 06.01.01.00 - Rechnungshof;;;;DB2 06.01.01.00 - Rechnungshof;;
Erträge aus der operativen Vwt u. Transfers;513.000,00;391.539,44;-121.460,56;;513.000,00;-121.460,56
Erträge;513.000,00;391.539,44;-121.460,56;;513.000,00;-121.460,56
Personalaufwand;31.353.000,00;30.983.597,21;-369.402,79;-400,00;31.352.600,00;369.002,79
Transferaufwand;160.000,00;154.249,83;-5.750,17;;160.000,00;5.750,17
Betrieblicher Sachaufwand;4.844.000,00;4.518.512,71;-325.487,29;106.400,00;4.950.400,00;431.887,29
Aufwendungen;36.357.000,00;35.656.359,75;-700.640,25;106.000,00;36.463.000,00;806.640,25
Nettoergebnis;-35.844.000,00;-35.264.820,31;579.179,69;-106.000,00;-35.950.000,00;685.179,69
GB 10.01 - Steuerung, Koordination und Services;;;;GB 10.01 - Steuerung, Koordination und Services;;
Erträge aus der operativen Vwt u. Transfers;5.772.000,00;53.655.276,42;47.883.276,42;45.685.241,27;51.457.241,27;2.198.035,15
Finanzerträge;1.000,00;-329,77;-1.329,77;;1.000,00;-1.329,77
Erträge;5.773.000,00;53.654.946,65;47.881.946,65;45.685.241,27;51.458.241,27;2.196.705,38
Personalaufwand;57.949.000,00;55.693.517,16;-2.255.482,84;-1.000.000,00;56.949.000,00;1.255.482,84
Transferaufwand;274.634.000,00;272.732.854,95;-1.901.145,05;17.406.943,95;292.040.943,95;19.308.089,00
Betrieblicher Sachaufwand;71.741.000,00;97.665.972,11;25.924.972,11;28.216.400,00;99.957.400,00;2.291.427,89
Aufwendungen;404.324.000,00;426.092.344,22;21.768.344,22;44.623.343,95;448.947.343,95;22.854.999,73
Nettoergebnis;-398.551.000,00;-372.437.397,57;26.113.602,43;1.061.897,32;-397.489.102,68;25.051.705,11
DB2 10.01.01.00 - Ressortübergreifende Vorhaben;;;;DB2 10.01.01.00 - Ressortübergreifende Vorhaben;;
Erträge aus der operativen Vwt u. Transfers;1.746.000,00;3.341.108,81;1.595.108,81;;1.746.000,00;1.595.108,81
Finanzerträge;;-1.857,57;-1.857,57;;;-1.857,57
Erträge;1.746.000,00;3.339.251,24;1.593.251,24;;1.746.000,00;1.593.251,24
Transferaufwand;70.644.000,00;55.345.246,37;-15.298.753,63;-151.000,00;70.493.000,00;15.147.753,63
Betrieblicher Sachaufwand;28.671.000,00;32.692.664,66;4.021.664,66;3.595.000,00;32.266.000,00;-426.664,66
Aufwendungen;99.315.000,00;88.037.911,03;-11.277.088,97;3.444.000,00;102.759.000,00;14.721.088,97
Nettoergebnis;-97.569.000,00;-84.698.659,79;12.870.340,21;-3.444.000,00;-101.013.000,00;16.314.340,21
DB2 10.01.02.00 - Zentralstelle;;;;DB2 10.01.02.00 - Zentralstelle;;
Erträge aus der operativen Vwt u. Transfers;1.309.000,00;1.605.731,43;296.731,43;;1.309.000,00;296.731,43
Finanzerträge;1.000,00;38,27;-961,73;;1.000,00;-961,73
Erträge;1.310.000,00;1.605.769,70;295.769,70;;1.310.000,00;295.769,70
Personalaufwand;50.614.000,00;48.572.114,76;-2.041.885,24;-1.060.000,00;49.554.000,00;981.885,24
Transferaufwand;9.696.000,00;6.786.588,09;-2.909.411,91;-2.480.400,00;7.215.600,00;429.011,91
Betrieblicher Sachaufwand;31.449.000,00;25.691.057,94;-5.757.942,06;-1.178.600,00;30.270.400,00;4.579.342,06
Aufwendungen;91.759.000,00;81.049.760,79;-10.709.239,21;-4.719.000,00;87.040.000,00;5.990.239,21
Nettoergebnis;-90.449.000,00;-79.443.991,09;11.005.008,91;4.719.000,00;-85.730.000,00;6.286.008,91
DB2 10.01.03.00 - Informationstätigkeit;;;;DB2 10.01.03.00 - Informationstätigkeit;;
Erträge aus der operativen Vwt u. Transfers;20.000,00;25.586.628,35;25.566.628,35;25.804.000,00;25.824.000,00;-237.371,65
Erträge;20.000,00;25.586.628,35;25.566.628,35;25.804.000,00;25.824.000,00;-237.371,65
Betrieblicher Sachaufwand;2.440.000,00;29.681.344,49;27.241.344,49;25.804.000,00;28.244.000,00;-1.437.344,49
Aufwendungen;2.440.000,00;29.681.344,49;27.241.344,49;25.804.000,00;28.244.000,00;-1.437.344,49
Nettoergebnis;-2.420.000,00;-4.094.716,14;-1.674.716,14;;-2.420.000,00;-1.674.716,14
DB2 10.01.04.01 - ausgegliederte Bereiche;;;;DB2 10.01.04.01 - ausgegliederte Bereiche;;
Erträge aus der operativen Vwt u. Transfers;151.000,00;19.251.972,51;19.100.972,51;18.573.500,00;18.724.500,00;527.472,51
Erträge;151.000,00;19.251.972,51;19.100.972,51;18.573.500,00;18.724.500,00;527.472,51
Personalaufwand;658.000,00;624.943,79;-33.056,21;;658.000,00;33.056,21
Transferaufwand;59.045.000,00;78.022.459,95;18.977.459,95;18.573.500,00;77.618.500,00;-403.959,95
Betrieblicher Sachaufwand;6.000,00;119,20;-5.880,80;;6.000,00;5.880,80
Aufwendungen;59.709.000,00;78.647.522,94;18.938.522,94;18.573.500,00;78.282.500,00;-365.022,94
Nettoergebnis;-59.558.000,00;-59.395.550,43;162.449,57;;-59.558.000,00;162.449,57
DB2 10.01.04.02 - Österr. Staatsarchiv;;;;DB2 10.01.04.02 - Österr. Staatsarchiv;;
Erträge aus der operativen Vwt u. Transfers;206.000,00;129.562,45;-76.437,55;;206.000,00;-76.437,55
Erträge;206.000,00;129.562,45;-76.437,55;;206.000,00;-76.437,55
Personalaufwand;6.677.000,00;6.496.458,61;-180.541,39;60.000,00;6.737.000,00;240.541,39
Transferaufwand;13.000,00;11.275,00;-1.725,00;;13.000,00;1.725,00
Betrieblicher Sachaufwand;8.859.000,00;8.467.263,00;-391.737,00;-60.000,00;8.799.000,00;331.737,00
Aufwendungen;15.549.000,00;14.974.996,61;-574.003,39;;15.549.000,00;574.003,39
Nettoergebnis;-15.343.000,00;-14.845.434,16;497.565,84;;-15.343.000,00;497.565,84
DB2 10.01.06.00 - Integration;;;;DB2 10.01.06.00 - Integration;;
Erträge aus der operativen Vwt u. Transfers;2.285.000,00;3.592.741,27;1.307.741,27;1.307.741,27;3.592.741,27;
Erträge;2.285.000,00;3.592.741,27;1.307.741,27;1.307.741,27;3.592.741,27;
Transferaufwand;67.649.000,00;65.746.209,00;-1.902.791,00;1.464.843,95;69.113.843,95;3.367.634,95
Betrieblicher Sachaufwand;250.000,00;1.098.140,96;848.140,96;56.000,00;306.000,00;-792.140,96
Aufwendungen;67.899.000,00;66.844.349,96;-1.054.650,04;1.520.843,95;69.419.843,95;2.575.493,99
Nettoergebnis;-65.614.000,00;-63.251.608,69;2.362.391,31;-213.102,68;-65.827.102,68;2.575.493,99
DB2 10.01.07.00 - Kultus und Volksgruppen;;;;DB2 10.01.07.00 - Kultus und Volksgruppen;;
Erträge aus der operativen Vwt u. Transfers;55.000,00;147.531,60;92.531,60;;55.000,00;92.531,60
Finanzerträge;;1.489,53;1.489,53;;;1.489,53
Erträge;55.000,00;149.021,13;94.021,13;;55.000,00;94.021,13
Transferaufwand;67.587.000,00;66.821.076,54;-765.923,46;;67.587.000,00;765.923,46
Betrieblicher Sachaufwand;66.000,00;35.381,86;-30.618,14;;66.000,00;30.618,14
Aufwendungen;67.653.000,00;66.856.458,40;-796.541,60;;67.653.000,00;796.541,60
Nettoergebnis;-67.598.000,00;-66.707.437,27;890.562,73;;-67.598.000,00;890.562,73
GB 10.02 - Frauenangelegenheiten und Gleichstellung;;;;GB 10.02 - Frauenangelegenheiten und Gleichstellung;;
Finanzerträge;;593,83;593,83;;;593,83
Erträge;;593,83;593,83;;;593,83
Transferaufwand;7.018.000,00;7.084.827,99;66.827,99;72.260,00;7.090.260,00;5.432,01
Betrieblicher Sachaufwand;5.132.000,00;5.169.238,31;37.238,31;73.957,23;5.205.957,23;36.718,92
Aufwendungen;12.150.000,00;12.254.066,30;104.066,30;146.217,23;12.296.217,23;42.150,93
Nettoergebnis;-12.150.000,00;-12.253.472,47;-103.472,47;-146.217,23;-12.296.217,23;42.744,76
DB2 10.02.01.00 - Frauenangelegenheiten und Gleichstellung;;;;DB2 10.02.01.00 - Frauenangelegenheiten und Gleichstellung;;
Finanzerträge;;593,83;593,83;;;593,83
Erträge;;593,83;593,83;;;593,83
Transferaufwand;7.018.000,00;7.084.827,99;66.827,99;72.260,00;7.090.260,00;5.432,01
Betrieblicher Sachaufwand;5.132.000,00;5.169.238,31;37.238,31;73.957,23;5.205.957,23;36.718,92
Aufwendungen;12.150.000,00;12.254.066,30;104.066,30;146.217,23;12.296.217,23;42.150,93
Nettoergebnis;-12.150.000,00;-12.253.472,47;-103.472,47;-146.217,23;-12.296.217,23;42.744,76
GB 11.01 - Steuerung;;;;GB 11.01 - Steuerung;;
Erträge aus der operativen Vwt u. Transfers;1.252.000,00;808.785,45;-443.214,55;91.017,76;1.343.017,76;-534.232,31
Erträge;1.252.000,00;808.785,45;-443.214,55;91.017,76;1.343.017,76;-534.232,31
Personalaufwand;72.967.000,00;74.438.943,63;1.471.943,63;950.000,00;73.917.000,00;-521.943,63
Transferaufwand;6.364.000,00;5.990.197,10;-373.802,90;-350.000,00;6.014.000,00;23.802,90
Betrieblicher Sachaufwand;24.720.000,00;24.944.562,66;224.562,66;1.059.828,55;25.779.828,55;835.265,89
Aufwendungen;104.051.000,00;105.373.703,39;1.322.703,39;1.659.828,55;105.710.828,55;337.125,16
Nettoergebnis;-102.799.000,00;-104.564.917,94;-1.765.917,94;-1.568.810,79;-104.367.810,79;-197.107,15
DB2 11.01.01.00 - Zentralstelle;;;;DB2 11.01.01.00 - Zentralstelle;;
Erträge aus der operativen Vwt u. Transfers;333.000,00;187.409,89;-145.590,11;;333.000,00;-145.590,11
Erträge;333.000,00;187.409,89;-145.590,11;;333.000,00;-145.590,11
Personalaufwand;37.087.000,00;37.560.435,35;473.435,35;-500.000,00;36.587.000,00;-973.435,35
Transferaufwand;6.260.000,00;5.871.027,72;-388.972,28;-350.000,00;5.910.000,00;38.972,28
Betrieblicher Sachaufwand;13.867.000,00;11.921.119,84;-1.945.880,16;-600.000,00;13.267.000,00;1.345.880,16
Aufwendungen;57.214.000,00;55.352.582,91;-1.861.417,09;-1.450.000,00;55.764.000,00;411.417,09
Nettoergebnis;-56.881.000,00;-55.165.173,02;1.715.826,98;1.450.000,00;-55.431.000,00;265.826,98
DB2 11.01.02.00 - Sicherheitsakademie;;;;DB2 11.01.02.00 - Sicherheitsakademie;;
Erträge aus der operativen Vwt u. Transfers;919.000,00;621.375,56;-297.624,44;91.017,76;1.010.017,76;-388.642,20
Erträge;919.000,00;621.375,56;-297.624,44;91.017,76;1.010.017,76;-388.642,20
Personalaufwand;35.880.000,00;36.878.508,28;998.508,28;1.450.000,00;37.330.000,00;451.491,72
Transferaufwand;104.000,00;119.169,38;15.169,38;;104.000,00;-15.169,38
Betrieblicher Sachaufwand;10.853.000,00;13.023.442,82;2.170.442,82;1.659.828,55;12.512.828,55;-510.614,27
Aufwendungen;46.837.000,00;50.021.120,48;3.184.120,48;3.109.828,55;49.946.828,55;-74.291,93
Nettoergebnis;-45.918.000,00;-49.399.744,92;-3.481.744,92;-3.018.810,79;-48.936.810,79;-462.934,13
GB 11.02 - Sicherheit;;;;GB 11.02 - Sicherheit;;
Erträge aus der operativen Vwt u. Transfers;137.564.000,00;148.002.965,42;10.438.965,42;19.535.968,02;157.099.968,02;-9.097.002,60
Finanzerträge;;4.608,40;4.608,40;;;4.608,40
Erträge;137.564.000,00;148.007.573,82;10.443.573,82;19.535.968,02;157.099.968,02;-9.092.394,20
Personalaufwand;2.200.416.000,00;2.222.502.558,78;22.086.558,78;15.513.255,85;2.215.929.255,85;-6.573.302,93
Transferaufwand;19.347.000,00;15.661.784,42;-3.685.215,58;;19.347.000,00;3.685.215,58
Betrieblicher Sachaufwand;344.427.000,00;355.528.004,82;11.101.004,82;34.567.873,75;378.994.873,75;23.466.868,93
Finanzaufwand;;110,53;110,53;;;-110,53
Aufwendungen;2.564.190.000,00;2.593.692.458,55;29.502.458,55;50.081.129,60;2.614.271.129,60;20.578.671,05
Nettoergebnis;-2.426.626.000,00;-2.445.684.884,73;-19.058.884,73;-30.545.161,58;-2.457.171.161,58;11.486.276,85
DB2 11.02.01.01 - Landespolizeidirektion Burgenland;;;;DB2 11.02.01.01 - Landespolizeidirektion Burgenland;;
Erträge aus der operativen Vwt u. Transfers;3.759.000,00;2.525.498,07;-1.233.501,93;;3.759.000,00;-1.233.501,93
Erträge;3.759.000,00;2.525.498,07;-1.233.501,93;;3.759.000,00;-1.233.501,93
Personalaufwand;114.623.000,00;119.410.828,49;4.787.828,49;3.852.149,92;118.475.149,92;-935.678,57
Transferaufwand;676.000,00;596.248,77;-79.751,23;;676.000,00;79.751,23
Betrieblicher Sachaufwand;13.552.000,00;13.596.148,95;44.148,95;720.000,00;14.272.000,00;675.851,05
Aufwendungen;128.851.000,00;133.603.226,21;4.752.226,21;4.572.149,92;133.423.149,92;-180.076,29
Nettoergebnis;-125.092.000,00;-131.077.728,14;-5.985.728,14;-4.572.149,92;-129.664.149,92;-1.413.578,22
DB2 11.02.01.02 - Landespolizeidirektion Kärnten;;;;DB2 11.02.01.02 - Landespolizeidirektion Kärnten;;
Erträge aus der operativen Vwt u. Transfers;9.240.000,00;8.499.905,90;-740.094,10;;9.240.000,00;-740.094,10
Finanzerträge;;1.117,91;1.117,91;;;1.117,91
Erträge;9.240.000,00;8.501.023,81;-738.976,19;;9.240.000,00;-738.976,19
Personalaufwand;149.956.000,00;152.262.219,96;2.306.219,96;2.692.886,34;152.648.886,34;386.666,38
Transferaufwand;768.000,00;753.592,05;-14.407,95;;768.000,00;14.407,95
Betrieblicher Sachaufwand;20.732.000,00;19.526.411,50;-1.205.588,50;;20.732.000,00;1.205.588,50
Aufwendungen;171.456.000,00;172.542.223,51;1.086.223,51;2.692.886,34;174.148.886,34;1.606.662,83
Nettoergebnis;-162.216.000,00;-164.041.199,70;-1.825.199,70;-2.692.886,34;-164.908.886,34;867.686,64
DB2 11.02.01.03 - Landespolizeidirektion Niederösterreich;;;;DB2 11.02.01.03 - Landespolizeidirektion Niederösterreich;;
Erträge aus der operativen Vwt u. Transfers;19.162.000,00;16.693.995,20;-2.468.004,80;10.000,00;19.172.000,00;-2.478.004,80
Finanzerträge;;3.490,49;3.490,49;;;3.490,49
Erträge;19.162.000,00;16.697.485,69;-2.464.514,31;10.000,00;19.172.000,00;-2.474.514,31
Personalaufwand;343.087.000,00;337.594.295,09;-5.492.704,91;-3.698.914,32;339.388.085,68;1.793.790,59
Transferaufwand;1.750.000,00;1.713.609,70;-36.390,30;;1.750.000,00;36.390,30
Betrieblicher Sachaufwand;43.753.000,00;43.963.368,85;210.368,85;;43.753.000,00;-210.368,85
Aufwendungen;388.590.000,00;383.271.273,64;-5.318.726,36;-3.698.914,32;384.891.085,68;1.619.812,04
Nettoergebnis;-369.428.000,00;-366.573.787,95;2.854.212,05;3.708.914,32;-365.719.085,68;-854.702,27
DB2 11.02.01.04 - Landespolizeidirektion Oberösterreich;;;;DB2 11.02.01.04 - Landespolizeidirektion Oberösterreich;;
