﻿BRA-Position;Einzahlungen, Auszahlungen;Stand;;Veränderung;
A.I.2.1;Einzahlungen aus Beiträgen zur Arbeitslosenversicherung (ALV);6.905.776.487,00;6.614.542.062,52;291.234.424,48;4,4
A.I.2.2;Einzahlungen aus Beiträgen zum Familienlastenausgleichsfonds (FLAF);6.700.147.769,34;6.703.738.229,08;-3.590.459,74;-0,1
A.I.2.4;Sonstige Einzahlungen aus abgabenähnlichen Erträgen;46.585.512,55;42.210.583,60;4.374.928,95;10,4
A.I.3;Einzahlungen aus Ab- Überweisungen;-34.963.893.461,52;-33.111.428.013,39;-1.852.465.448,13;-5,6
A.I.3.1;Überweisungen an Gebietskörperschaften;-26.111.298.392,00;-25.765.322.784,00;-345.975.608,00;-1,3
A.I.3.1.1;Ertragsanteile der Gemeinden;-10.461.684.554,00;-9.802.116.439,00;-659.568.115,00;-6,7
A.I.3.1.2;Ertragsanteile der Länder;-15.649.613.838,00;-15.963.206.345,00;313.592.507,00;2
A.I.3.2;Supranationale und zwischenstaatliche Überweisungen;-3.636.431.268,51;-2.679.476.715,72;-956.954.552,79;-35,7
A.I.3.2.2;Beitrag zur EU;-3.636.431.268,51;-2.679.476.715,72;-956.954.552,79;-35,7
A.I.3.3;Überweisungen für Gesundheit und Soziales;-2.519.358.190,09;-2.350.590.376,34;-168.767.813,75;-7,2
A.I.3.3.1;Steueranteil für Krankenanteilfinanzierung;-173.667.921,00;-168.563.225,00;-5.104.696,00;-3
A.I.3.3.2;USt- Anteil für Gesundheitsförderung;-7.250.000,00;-7.250.000,00;0;0
A.I.3.3.3;Für Gesundheits- und Sozialbereichs- Beihilfengesetz;-2.338.440.269,09;-2.174.777.151,34;-163.663.117,75;-7,5
A.I.3.4;Überweisungen an Fonds;-2.696.805.610,92;-2.316.038.137,33;-380.767.473,59;-16,4
A.I.3.4.1;Steueranteil für Siedlungswasserwirtschaft;-295.458.521,28;-295.105.629,96;-352.891,32;-0,1
A.I.3.4.2;Ausgleichsfonds für Familienbeihilfen;-1.294.709.291,10;-1.209.556.173,49;-85.153.117,61;-7
A.I.3.4.3;Katastrophenfonds;-466.937.798,54;-427.676.333,88;-39.261.464,66;-9,2
A.I.3.4.4;Umsatzsteueranteil für Pflegefonds;-606.000.000,00;-350.000.000,00;-256.000.000,00;-73,1
A.I.3.4.5;Lohnsteueranteil für Österreich-Fonds;-33.700.000,00;-33.700.000,00;0;0
A.II;Einzahlungen aus der operativen Verwaltungstätigkeit;3.642.331.549,28;3.202.684.771,53;439.646.777,75;13,7
A.II.1;Einzahlungen aus wirtschaftlicher Tätigkeit;509.069.691,60;391.900.292,79;117.169.398,81;29,9
A.II.1.2;Einzahlungen aus Mieterträgen;62.278.552,33;60.375.934,29;1.902.618,04;3,2
A.II.1.3;Einzahlungen aus Erträgen aus der Verwertung öffentlicher Rechte;105.227.243,69;115.990.646,86;-10.763.403,17;-9,3
A.II.1.4;Einzahlungen aus der Veräußerung von Material;234.556.670,58;103.881.759,66;130.674.910,92;125,8
A.II.1.5;Vorräten;24.733.811,90;24.578.634,88;155.177,02;0,6
A.II.1.6;Einzahlungen aus sonstigen betrieblichen Erträgen;82.273.413,10;87.073.317,10;-4.799.904,00;-5,5
A.II.2;Einzahlungen aus Kostenbeiträgen und Gebühren;1.723.392.682,24;1.642.492.293,74;80.900.388,50;4,9
A.II.3;Sonstige Einzahlungen;592.000.731,22;525.908.810,01;66.091.921,21;12,6
A.II.3.1;Einzahlungen aus Geldstrafen;182.688.007,85;179.291.977,62;3.396.030,23;1,9
A.II.3.2;Einzahlungen aus Einziehungen zum Bundesschatz;15.116.216,92;8.120.110,21;6.996.106,71;86,2
A.II.3.3;Einzahlungen aus Währungsdifferenzen;536.605,41;715.016,46;-178.411,05;-25
A.II.3.4;Einzahlungen aus dem Abgang von Sachanlagen und geringwertigen Sachanlagen;5.608,82;12.779,86;-7.171,04;-56,1
A.II.3.5;Übrige sonstige Einzahlungen;393.654.292,22;337.768.925,86;55.885.366,36;16,6
A.II.4;Einzahlungen aus Finanzerträgen;817.864.213,47;642.381.841,81;175.482.371,66;27,3
A.II.4.1;Einzahlungen aus Erträgen aus Zinsen;28.003.163,29;16.658.462,48;11.344.700,81;68,1
A.II.4.1.1;Einzahlungen aus Erträgen aus Zinsen in Euro;28.003.163,29;16.658.462,48;11.344.700,81;68,1
A.II.4.3;Einzahlungen aus Dividenden und ähnlichen Gewinnausschüttungen;789.315.694,70;620.197.751,99;169.117.942,71;27,3
A.II.4.5;Einzahlungen aus sonstigen Finanzerträgen;545.355,48;5.525.627,34;-4.980.271,86;-90,1
A.II.5;Einzahlungen aus Vergütungen innerhalb des Bundes;4.230,75;1.533,18;2.697,57;176
A.III;Auszahlungen aus der operativen Verwaltungstätigkeit;-21.604.422.135,13;-20.920.934.065,37;-683.488.069,76;-3,3
A.III.1;Auszahlungen aus Personalaufwand;-10.585.073.921,92;-10.351.386.751,43;-233.687.170,49;-2,3
A.III.1.1;Auszahlungen aus Bezügen;-7.461.242.431,09;-7.302.999.848,14;-158.242.582,95;-2,2
A.III.1.1.1;Auszahlungen aus Bezügen und bezugsgleich ausbezahlten Zulagen (inkl. Vorauszahlungen Beamtenbesoldung);-7.461.242.431,09;-7.302.999.848,14;-158.242.582,95;-2,2
A.III.1.2;Auszahlungen aus Mehrdienstleistungen;-741.831.307,86;-728.639.238,88;-13.192.068,98;-1,8
A.III.1.3;Auszahlungen aus sonstigen Nebengebühren;-429.527.641,61;-424.689.425,61;-4.838.216,00;-1,1
A.III.1.3.1;Auszahlungen aus Nebentätigkeit;-23.262.956,56;-23.168.338,87;-94.617,69;-0,4
A.III.1.3.2;Auszahlungen aus Belohnungen;-39.352.700,47;-39.899.631,10;546.930,63;1,4
A.III.1.3.3;Auszahlungen aus Zulagen;-366.911.984,58;-361.621.455,64;-5.290.528,94;-1,5
A.III.1.4;Auszahlungen aus gesetzlichem Sozialaufwand;-1.746.863.976,38;-1.704.501.859,06;-42.362.117,32;-2,5
A.III.1.4.1;Auszahlungen aus Sozialversicherungsbeiträgen;-802.917.248,42;-764.365.925,32;-38.551.323,10;-5
A.III.1.4.2;Auszahlungen aus Dienstgeberbeiträgen zum Familienlastenausgleichsfonds;-289.371.512,03;-300.367.393,87;10.995.881,84;3,7
A.III.1.4.3;Auszahlungen aus Dienstgeberbeiträgen zur Pensionskasse;-59.270.291,92;-56.932.658,37;-2.337.633,55;-4,1
A.III.1.4.4;Auszahlungen aus Dienstgeberbeiträgen zur Mitarbeitervorsorgekasse;-25.586.126,02;-22.679.067,04;-2.907.058,98;-12,8
A.III.1.4.5;Auszahlungen aus Dienstgeberbeiträgen aus Pensionen der Beamten;-569.718.797,99;-560.156.814,46;-9.561.983,53;-1,7
A.III.1.5;Auszahlungen aus Abfertigungen, Jubiläumszuwendungen und nicht konsumierten Urlauben (nur finanzierungswirksamer Teil);-131.638.035,68;-116.866.524,30;-14.771.511,38;-12,6
A.III.1.5.1;Abfertigungen (nur finanzierungswirksamer Teil);-31.539.601,42;-26.220.521,08;-5.319.080,34;-20,3
A.III.1.5.2;Jubiläumszuwendungen (nur finanzierungswirksamer Teil);-100.098.434,26;-90.646.003,22;-9.452.431,04;-10,4
A.III.1.6;Auszahlungen aus freiwilligem Sozialaufwand;-20.388.604,46;-19.748.419,26;-640.185,20;-3,2
A.III.1.7;Auszahlungen aus Aufwandsentschädigungen im Personalaufwand;-53.581.924,84;-53.941.436,18;359.511,34;0,7
A.III.2;Auszahlungen aus betrieblichem Sachaufwand;-5.560.124.739,67;-5.238.182.978,96;-321.941.760,71;-6,2
A.III.2.1;Auszahlungen aus Vorräten;-412.429,48;-858.261,72;445.832,24;52
A.III.2.2;Auszahlungen aus Materialaufwand;-9.714.707,58;-9.234.764,64;-479.942,94;-5,2
A.III.2.3;Auszahlungen aus Mieten;-1.012.924.915,76;-1.004.525.001,20;-8.399.914,56;-0,8
A.III.2.4;Auszahlungen aus Instandhaltung;-277.933.408,11;-282.390.105,05;4.456.696,94;1,6
A.III.2.5;Auszahlungen aus Telekommunikation und Nachrichtenaufwand;-110.433.263,99;-110.622.418,69;189.154,70;0,2
A.III.2.6;Auszahlungen aus Reisen;-115.682.474,04;-109.624.235,44;-6.058.238,60;-5,5
A.III.2.7;Auszahlungen aus Werkleistungen;-2.183.343.848,98;-1.974.273.626,37;-209.070.222,61;-10,6
A.III.2.8;Auszahlungen aus Personalleihe und sonstigen Dienstverhältnissen zum Bund;-279.834.443,92;-276.809.004,49;-3.025.439,43;-1,1
A.III.2.9;Auszahlungen aus Transporte durch Dritte;-467.537.549,68;-467.855.000,05;317.450,37;0,1
A.III.2.10;Auszahlungen aus Heeresanlagen;-124.274.457,43;-96.603.951,78;-27.670.505,65;-28,6
A.III.2.11;Auszahlungen aus Entschädigungen an Präsenz- und Zivildienstleistende;-69.365.143,13;-68.180.223,79;-1.184.919,34;-1,7
A.III.2.12;Auszahlungen aus Geringwertigen Wirtschaftsgütern (GWG);-44.441.396,17;-44.742.548,05;301.151,88;0,7
A.III.2.13;Auszahlungen aus sonstigem betrieblichen Sachaufwand;-864.220.058,39;-792.623.657,44;-71.596.400,95;-9
A.III.2.13.1;Auszahlungen aus Währungsdifferenzen;-7.873.759,36;-8.369.548,94;495.789,58;5,9
A.III.2.13.2;Auszahlungen aus Energie;-109.983.433,16;-109.335.224,89;-648.208,27;-0,6
A.III.2.13.3;Auszahlungen aus übrigem sonstigen betrieblichen Sachaufwand;-746.362.865,87;-674.918.883,61;-71.443.982,26;-10,6
A.III.2.15;Auszahlungen aus Vergütungen innerhalb des Bundes;-6.643,01;159.819,75;-166.462,76;-104,2
A.III.3;Auszahlungen aus Finanzaufwand;-5.459.223.473,54;-5.331.364.334,98;-127.859.138,56;-2,4
A.III.3.1;Auszahlungen aus Aufwendungen aus Zinsen aus Finanzschulden;-5.976.209.228,64;-6.462.920.810,00;486.711.581,36;7,5
A.III.3.3;Auszahlungen aus Aufwendungen aus Zinsen aus Geldverbindlichkeiten zur Kassenstärkung;9.441.717,21;5.035.492,33;4.406.224,88;87,5
A.III.3.4;Auszahlungen aus sonstigen Finanzaufwendungen;507.544.037,89;1.126.520.982,69;-618.976.944,80;-55
B;Geldfluss aus Transfers;-49.326.910.769,74;-50.946.983.463,76;1.620.072.694,02;3,2
B.I;Einzahlungen aus Transfers;6.886.497.272,44;6.419.622.774,04;466.874.498,40;7,3
B.I.1;Einzahlungen aus Transfers von öffentlichen Körperschaften und Rechtsträgern;1.075.768.747,78;923.795.983,86;151.972.763,92;16,5
B.I.1.1;Einzahlungen aus Transfers von Einrichtungen des Bundes;12.212.447,89;13.915.546,46;-1.703.098,57;-12,2
B.I.1.2;Einzahlungen aus Transfers von Sozialversicherungsträgern;84.242.929,62;68.941.360,96;15.301.568,66;22,2
B.I.1.3;Einzahlungen aus Transfers von Bundesfonds;245.511.510,79;231.597.319,11;13.914.191,68;6
B.I.1.4;Einzahlungen aus Transfers von Ländern;42.615.737,75;48.749.631,41;-6.133.893,66;-12,6
B.I.1.5;Einzahlungen aus Transfers von Gemeinden und Gemeindeverbänden;1.185.506,34;1.250.304,28;-64.797,94;-5,2
B.I.1.6;Einzahlungen aus Transfers von sonstigen öffentlichen Rechtsträgern;690.000.615,39;559.341.821,64;130.658.793,75;23,4
B.I.2;Einzahlungen aus Transfers von ausländischen Körperschaften und Rechtsträgern;1.464.634.047,05;1.331.301.284,67;133.332.762,38;10
B.I.2.1;Einzahlungen aus Transfers von EU- Mitgliedstaaten;1.450.569.640,06;1.311.421.691,05;139.147.949,01;10,6
B.I.2.2;Einzahlungen aus Transfers von Drittländern;14.064.406,99;19.879.593,62;-5.815.186,63;-29,3
B.I.3;Einzahlungen aus Transfers von Unternehmen;1.232.739.634,89;1.323.835.049,60;-91.095.414,71;-6,9
B.I.3.1;Einzahlungen Ein Transfers an Unternehmen mit Bundesbeteiligung;376.488.763,62;412.301.125,72;-35.812.362,10;-8,7
B.I.3.1.1;Einzahlungen Ein Transfers an verbundene Unternehmen;350.566.542,02;349.190.041,25;1.376.500,77;0,4
B.I.3.1.2;Einzahlungen Ein Transfers an assoziierten Unternehmen;25.894.321,63;60.702.156,07;-34.807.834,44;-57,3
B.I.3.1.3;Einzahlungen Ein Transfers an sonstigen Unternehmen;27.899,97;2.408.928,40;-2.381.028,43;-98,8
B.I.3.2;Einzahlungen Ein Transfers an Unternehmen (ohne Bundesbeteiligung);856.250.871,27;911.533.923,88;-55.283.052,61;-6,1
B.I.4;Einzahlungen aus Transfers von privaten Haushalten und gemeinnützigen Einrichtungen;302.103.199,31;301.253.474,86;849.724,45;0,3
B.I.5;Einzahlungen aus Transfers innerhalb des Bundes;2.260.258.692,69;1.988.123.415,24;272.135.277,45;13,7
B.I.5.1;Einzahlungen aus Dienstgeberbeiträgen aus Pensionen ;799.141.417,07;798.794.454,67;346.962,40;0
B.I.5.2;Einzahlungen aus sonstigen Transfers innerhalb des Bundes;1.461.117.275,62;1.189.328.960,57;271.788.315,05;22,9
B.I.5.3;Einzahlungen aus sonstigen Transfers innerhalb des Bundes;0;0;0;
B.I.6;Einzahlungen aus Sozialbeiträgen;550.992.950,72;551.313.565,81;-320.615,09;-0,1
B.II;Auszahlungen aus Transfers;-56.213.408.042,18;-57.366.606.237,80;1.153.198.195,62;2
B.II.1;Auszahlungen aus Transfers an öffentliche Körperschaften und Rechtsträger;-30.901.395.994,89;-30.079.932.307,68;-821.463.687,21;-2,7
B.II.1.1;Auszahlungen aus Transfers an Einrichtungen des Bundes;-8.457.098,03;-7.329.646,42;-1.127.451,61;-15,4
B.II.1.2;Auszahlungen aus Transfers an Sozialversicherungsträger;-15.038.891.637,56;-14.754.455.625,47;-284.436.012,09;-1,9
B.II.1.3;Auszahlungen aus Transfers an die Bundesfonds;-1.563.966.037,36;-1.370.323.849,66;-193.642.187,70;-14,1
B.II.1.4;Auszahlungen aus Transfers an Länder;-7.812.715.557,21;-7.571.481.336,81;-241.234.220,40;-3,2
B.II.1.5;Auszahlungen aus Transfers an Gemeinden und Gemeindeverbände;-645.802.501,37;-536.309.664,52;-109.492.836,85;-20,4
B.II.1.6;Auszahlungen aus Transfers an sonstige öffentliche Körperschaften und Rechtsträger;-5.831.563.163,36;-5.840.032.184,80;8.469.021,44;0,2
B.II.2;Auszahlungen aus Transfers an ausländische Körperschaften und Rechtsträger;-578.970.537,44;-606.764.435,26;27.793.897,82;4,6
B.II.2.1;Auszahlungen aus Transfers an EU- Mitgliedstaaten;-143.375.226,72;-153.056.558,01;9.681.331,29;6,3
B.II.2.2;Auszahlungen aus Transfers an Drittländer;-435.595.310,72;-453.707.877,25;18.112.566,53;4
B.II.3;Auszahlungen aus Transfers an Unternehmen;-8.357.611.389,34;-10.303.708.363,79;1.946.096.974,45;18,9
B.II.3.1;Auszahlungen aus Transfers an Unternehmen mit Bundesbeteiligung;-6.337.384.393,47;-8.406.144.168,72;2.068.759.775,25;24,6
B.II.3.1.1;Auszahlungen aus Transfers an verbundene Unternehmen;-4.074.621.280,48;-6.121.923.920,51;2.047.302.640,03;33,4
B.II.3.1.2;Auszahlungen aus Transfers an assoziierten Unternehmen;-2.262.595.549,99;-2.284.069.440,21;21.473.890,22;0,9
B.II.3.1.3;Auszahlungen aus Transfers an sonstigen Unternehmen;-167.563,00;-150.808,00;-16.755,00;-11,1
B.II.3.2;Auszahlungen aus Transfers an Unternehmen (ohne Bundesbeteiligung);-2.020.226.995,87;-1.897.564.195,07;-122.662.800,80;-6,5
B.II.4;Auszahlungen aus Transfers an private Haushalte/ Institutionen;-16.375.429.118,39;-16.376.019.873,64;590.755,25;0
B.II.4.1;Auszahlungen aus Leistungen aus dem Familienlastenausgleichsfonds;-4.718.692.260,56;-4.639.669.485,70;-79.022.774,86;-1,7
B.II.4.1.1;Auszahlungen aus Familienbeihilfen;-3.507.414.912,49;-3.419.205.010,24;-88.209.902,25;-2,6
B.II.4.1.2;Auszahlungen aus Kinderbetreuungsgeld;-1.209.402.698,50;-1.218.350.879,26;8.948.180,76;0,7
B.II.4.1.3;Auszahlungen aus Schulfahrtbeihilfen;-1.773.160,23;-1.991.307,30;218.147,07;11
B.II.4.1.4;Auszahlungen aus Lehrlingsfahrtbeihilfen;-101.489,34;-122.288,90;20.799,56;17
B.II.4.2;Auszahlungen aus Leistungen aus der Arbeitslosenversicherung;-3.703.201.989,49;-3.894.586.432,93;191.384.443,44;4,9
B.II.4.3;Auszahlungen aus Leistungen für Kriegsopfer und Heeresversorgung;-62.665.175,00;-71.935.766,49;9.270.591,49;12,9
B.II.4.4;Auszahlungen aus Pensionsaufwand öffentlich Bediensteter, ÖBB, PTV, sonstige Ausgliederungen;-5.761.715.237,28;-5.649.420.068,37;-112.295.168,91;-2
B.II.4.4.1;Pensionsauszahlungen;-5.421.194.939,02;-5.312.649.541,28;-108.545.397,74;-2
B.II.4.4.2;Auszahlungen aus Dienstgeberbeiträgen für Pensionsbezieher des Bundes;-340.520.298,26;-336.770.527,09;-3.749.771,17;-1,1
B.II.4.5;Auszahlungen aus sonstigen Transfers an private Haushalte/ Institutionen;-2.129.154.456,06;-2.120.408.120,15;-8.746.335,91;-0,4
B.II.5;Auszahlungen aus sonstigen Transfers;-1.002,12;-181.257,43;180.255,31;99,5
B.II.5.1;Auszahlungen aus sonstigen Transfers innerhalb des Bundes;-1.002,12;-181.257,43;180.255,31;99,5
C;Geldfluss aus empfangenen sowie gewährten Darlehen und Vorschüssen;-383.035.245,94;-2.808.308.282,29;2.425.273.036,35;86,4
C.I;Einzahlungen aus der Rückzahlung von Darlehen sowie gewährten Vorschüssen;140.751.976,28;-25.004.816,35;165.756.792,63;662,9
C.I.1;Forderungen aus gewährten Darlehen;5.967.712,32;4.869.295,47;1.098.416,85;22,6
C.I.1.1;Einzahlungen aus Forderungen aus gewährten Darlehen an Beteiligungen;5.729.451,46;4.747.904,86;981.546,60;20,7
C.I.1.1.2;Forderungen an assoziierten Unternehmen;14.097,72;9.336,84;4.760,88;51
C.I.1.1.3;Forderungen an sonstigen Unternehmen;5.715.353,74;4.738.568,02;976.785,72;20,6
C.I.1.2;Einzahlungen aus Forderungen aus gewährten Darlehen an öffentliche Körperschaften und Rechtsträger;217.546,51;105.357,27;112.189,24;106,5
C.I.1.2.1;Einzahlungen aus Forderungen aus gewährten Darlehen an öffentliche Körperschaften und Rechtsträger;101.231,67;105.357,27;-4.125,60;-3,9
C.I.1.2.2;Einzahlungen aus Forderungen aus gewährten Darlehen an ausländische Körperschaften und Rechtsträger;116.314,84;0;116.314,84;
C.I.1.3;Einzahlungen aus Forderungen aus gewährten Darlehen an inländische private Körperschaften und Rechtsträger;20.714,35;16.033,34;4.681,01;29,2
C.I.3;Forderungen aus Finanzhaftungen;41.090.937,99;-118.093.277,98;159.184.215,97;134,8
C.I.4;Sonstige Forderungen (veranschlagt);93.693.325,97;88.219.166,16;5.474.159,81;6,2
C.I.4.1;Vorschüsse (veranschlagt);93.693.325,97;88.219.166,16;5.474.159,81;6,2
C.II;Auszahlungen aus der Gewährung von Darlehen sowie gewährten Vorschüssen;-523.787.222,22;-2.783.303.465,94;2.259.516.243,72;81,2
C.II.1;Forderungen aus gewährten Darlehen;-100.000.000,10;-2.412.000.000,00;2.311.999.999,90;95,9
C.II.1.1;Auszahlungen aus Forderungen aus gewährten Darlehen an Beteiligungen;-100.000.000,10;-2.412.000.000,00;2.311.999.999,90;95,9
C.II.1.1.1;Forderungen an verbundenen Unternehmen;-100.000.000,00;-2.412.000.000,00;2.312.000.000,00;95,9
C.II.1.1.3;Forderungen an sonstige Unternehmen;-0,1;0;-0,1;
C.II.3;Auszahlungen aus Forderungen aus Finanzhaftungen;-281.066.439,19;-230.145.927,39;-50.920.511,80;-22,1
C.II.4;Sonstige Forderungen (veranschlagt);-142.720.782,93;-141.157.538,55;-1.563.244,38;-1,1
C.II.4.1;Vorschüsse (veranschlagt);-142.720.782,93;-141.157.538,55;-1.563.244,38;-1,1
D;Geldfluss aus der Investitionstätigkeit;-431.434.981,56;-468.675.809,03;37.240.827,47;8
D.I;Einzahlungen aus der Investitionstätigkeit;33.527.436,12;30.490.309,48;3.037.126,64;10
D.I.1;Einzahlungen aus Sachanlagen;33.526.668,12;30.477.196,59;3.049.471,53;10
D.I.1.1;Einzahlungen aus Grundstücken, Grundstückseinrichtungen;28.054.834,74;27.320.204,30;734.630,44;2,7
D.I.1.1.4;Einzahlungen aus unbebauten Grundstücken;4.321.189,19;1.164.261,55;3.156.927,64;271,2
D.I.1.1.5;Einzahungen aus bebauten Grundstücken;23.733.645,55;26.155.942,75;-2.422.297,20;-9,3
D.I.1.3;Einzahlungen aus technischen Anlagen;1.198.163,12;871.042,38;327.120,74;37,6
D.I.1.3.1;Einzahlungen aus technischen Anlagen;97.624,03;102.045,93;-4.421,90;-4,3
D.I.1.3.3;Einzahlungen aus Fahrzeugen;1.100.539,09;768.996,45;331.542,64;43,1
D.I.1.4;Einzahlungen aus Amts- , Betriebs- und Geschäftsausstattung;4.273.670,26;2.285.949,91;1.987.720,35;87
D.I.1.4.1;Einzahlungen aus Amts- , Betriebs- und Geschäftsausstattung;322.177,84;132.587,91;189.589,93;143
D.I.1.4.2;Einzahlungen aus Amts- , Betriebs- und Geschäftsausstattung des Bundesheeres;3.951.492,42;2.153.362,00;1.798.130,42;83,5
D.I.3;Einzahlungen aus Beteiligungen;768;13.112,89;-12.344,89;-94,1
D.I.3.3;Einzahlungen aus sonstigen Beteiligungen;768;13.112,89;-12.344,89;-94,1
D.II;Auszahlungen aus der Investitionstätigkeit;-464.962.417,68;-499.166.118,51;34.203.700,83;6,9
D.II.1;Auszahlungen aus Sachanlagen;-427.703.336,38;-450.258.701,60;22.555.365,22;5
D.II.1.1;Auszahlungen aus Grundstücken und Grundstückseinrichtungen;-40.370,53;-91.866,65;51.496,12;56,1
D.II.1.1.1;Auszahlungen aus Straßen, Wegen, Plätzen, Brücken, Tunneln, Trogbauwerken, Schienen, Flugplätzen, Hochwasserschutzbauten;-56.066,07;0;-56.066,07;
D.II.1.1.4;Auszahlungen aus unbebauten Grundstücken;0;-11.372,00;11.372,00;100
D.II.1.1.5;Auszahlungen aus bebauten Gründstücken;15.695,54;-80.494,65;96.190,19;119,5
