﻿DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Verpflichtungen;Verbindlichkeiten
12010200;Vertretungsbehörden;169690000;168152002,3;1537997,66;1467551,17;171157551,2;3005548,83;76630,92;-105438,5
12020100;Entwicklungszusammenarbeit und Auslandskatastrophenfonds;107525000;112490150,4;-4965150,42;5000000;112525000;34849,58;0;0
12020200;Beiträge an Internationale Organisationen;96576000;103311619,4;-6735619,42;7292904;103868904;557284,58;0;0
12020300;Integration;51089000;49532040,34;1556959,66;1530642;52619642;3087601,66;0;0
13010100;Strategie, Legistik;51885000;51821805,9;63194,1;56904,01;51941904,01;120098,11;29807,21;45259,69
13010200;Erwachsenenschutz;50915000;50803165,97;111834,03;-111331,14;50803668,86;502,89;0;0
13010300;Opferhilfe;7943000;7906259,21;36740,79;0;7943000;36740,79;0;0
13010400;Datenschutzbehörde;1939000;2070864,95;-131864,95;235800;2174800;103935,05;409,41;-568,8
13020100;Oberster Gerichtshof und Generalprokuratur;18300000;18220215,84;79784,16;23247,28;18323247,28;103031,44;4804,4;0
13020200;Oberlandesgericht Wien;405134000;414143988,5;-9009988,53;19297645,59;424431645,6;10287657,06;1024,88;91330,38
13020300;Oberlandesgericht Linz;161213000;162364484;-1151483,96;1325757,14;162538757,1;174273,18;6902,84;29915,8
13020400;Oberlandesgericht Graz;146777000;151395059,5;-4618059,48;4832261,11;151609261,1;214201,63;1025,32;68734,86
13020500;Oberlandesgericht Innsbruck;99801000;99015742,44;785257,56;7378,57;99808378,57;792636,13;3677,43;8665,36
13020600;Zentrale Ressourcensteuerung;66142000;84305794,04;-18163794,04;18293187,9;84435187,9;129393,86;12886,22;51488,69
13020700;Bundesverwaltungsgericht;69007000;65076365,93;3930634,07;-2670000;66337000;1260634,07;389765,54;0
13030101;GD + Ressourcensteuerung;53691000;49864502,91;3826497,09;-3136183,11;50554816,89;690313,98;134077,6;7,44
13030111;Justizanstalt Wien-Josefstadt;57981000;59039741,89;-1058741,89;1085403,81;59066403,81;26661,92;67,8;16600,24
13030112;Justizanstalt Korneuburg;13093000;12711133,53;381866,47;-372578,14;12720421,86;9288,33;33,6;9269,75
13030113;Justizanstalt Krems;7373000;7425221,61;-52221,61;53124,08;7426124,08;902,47;0;2519,74
13030114;Justizanstalt St. Poelten;13596000;19505249,37;-5909249,37;5925900,33;19521900,33;16650,96;0;1002,07
13030115;Justizanstalt Wr.Neustadt;8836000;9233831,01;-397831,01;401226,82;9237226,82;3395,81;0;-193,09
13030116;Justizanstalt Eisenstadt;9046000;8776326,84;269673,16;-263673,16;8782326,84;6000;0;0
13030117;Justizanstalt Linz;32401000;46219263;-13818263;13824271,24;46225271,24;6008,24;9,9;1561,73
13030118;Justizanstalt Ried;4589000;5057052,4;-468052,4;468416,82;5057416,82;364,42;0;126,05
13030120;Justizanstalt Wels;6220000;7287140,93;-1067140,93;1072140,93;7292140,93;5000;0;960,35
13030121;Justizanstalt Salzburg;13094000;13986909,93;-892909,93;892909,93;13986909,93;0;0;3098,78
13030122;Justizanstalt Graz-Jakomini;21856000;23843441,98;-1987441,98;1987192,62;23843192,62;-249,36;0;1732,05
13030123;Justizanstalt Leoben;8634000;9354438,27;-720438,27;720679,77;9354679,77;241,5;23,4;1409,12
13030124;Justizanstalt Klagenfurt;12766000;12988119,27;-222119,27;222119,27;12988119,27;0;20,14;2182,6
13030125;Justizanstalt Innsbruck;18705000;21308448,7;-2603448,7;2610948,7;21315948,7;7500;0;2722,25
13030126;Justizanstalt Feldkirch;6937000;7388655,74;-451655,74;453465,52;7390465,52;1809,78;17,4;19,88
13030141;Justizanstalt Wien-Favoriten;6429000;6355915,77;73084,23;-71584,23;6357415,77;1500;0;-27,93
13030142;Justizanstalt Wien-Mittersteig;9751000;9824673,37;-73673,37;115448,48;9866448,48;41775,11;0;0
13030143;Justizanstalt Gerasdorf;8624000;9831788,27;-1207788,27;1212512,34;9836512,34;4724,07;31,32;6172,97
13030144;Justizanstalt Goellersdorf;13375000;14142550,41;-767550,41;767550,41;14142550,41;0;5516,56;-105,36
13030151;Justizanstalt Wien-Simmering;15041000;21921311,85;-6880311,85;6911768,08;21952768,08;31456,23;13,2;840,92
13030152;Justizanstalt Stein;35578000;35403866,86;174133,14;-53239,44;35524760,56;120893,7;0;26060,62
13030153;Justizanstalt Schwarzau;6969000;7114703,39;-145703,39;151703,39;7120703,39;6000;25,95;0
13030154;Justizanstalt Hirtenberg;15023000;17471041,32;-2448041,32;2447443,45;17470443,45;-597,87;6,6;815,86
13030155;Justizanstalt Sonnberg;10492000;11032319,66;-540319,66;540319,66;11032319,66;0;0;0
13030156;Justizanstalt Garsten;16107000;16309402,19;-202402,19;214902,19;16321902,19;12500;0;191,31
13030157;Justizanstalt Suben;8426000;8527311,88;-101311,88;101606,8;8527606,8;294,92;8,8;17,75
13030158;Justizanstalt Graz-Karlau;21473000;21838495,97;-365495,97;371592,19;21844592,19;6096,22;8107,48;44990,61
13030200;Bewährungshilfe;40038000;41116150,71;-1078150,71;1093096,85;41131096,85;14946,14;37072,75;0
13039200;Bewährungshilfe Personal;1650000;1923332,8;-273332,8;273332,8;1923332,8;0;0;0
14040100;Sektion I;93238000;94538563,17;-1300563,17;2126721,95;95364721,95;826158,78;21537,78;150610,95
14050100;Generalstabsdirektion;146911000;134090404,6;12820595,44;-11638132,81;135272867,2;1182462,63;358582,3;0
14050201;Sektion III;210442000;224157473,3;-13715473,33;13715525,1;224157525,1;51,77;63940,35;-727,56
14050202;Zentrale Beschaffung;414443000;417416736,4;-2973736,42;3019054,57;417462054,6;45318,15;45554,46;39798,38
14050203;Kommando Logistik;201325000;210548014,6;-9223014,63;9561561,55;210886561,6;338546,92;64460,05;141012,17
14050204;Kommando Führungsunterstützung&Cyber Defence;72916000;78229267,1;-5313267,1;4774987,89;77690987,89;-538279,21;23462,38;343,83
14050301;Sektion IV;42970000;41746462,34;1223537,66;-1223536,01;41746463,99;1,65;21409,75;109,08
14050302;Kommando Landstreitkräfte;823944000;820850653,2;3093346,85;-5874179,74;818069820,3;-2780832,89;312695,24;150311,3
14050303;Kommando Luftstreitkräfte;202912000;204171854,3;-1259854,34;1802076,95;204714077;542222,61;46964,48;1318,59
14050304;Militärhochschule;48899000;50143821,71;-1244821,71;1142103,89;50041103,89;-102717,82;27857,07;13583,32
14060100;Allgemeine Sportförderung und Service;0;0;0;0;0;0;0;0
14060500;Heeressportzentrum;0;0;0;0;0;0;1726,17;0
15010100;Zentralstelle;349572000;351605502,5;-2033502,54;15482993,31;365054993,3;13449490,77;2592344,74;-3272,09
15010200;Einhebungsvergütungen;850000;721227,58;128772,42;0;850000;128772,42;0;0
15010300;Personal, das für Dritte leistet;21391000;22481486,52;-1090486,52;1400000;22791000;309513,48;98698,97;0
15010400;Bundesfinanzakademie;10358000;9955713,72;402286,28;50000;10408000;452286,28;158974,71;291,74
15019100;Österreichisches Postsparkassenamt;12750000;12037547,89;712452,11;0;12750000;712452,11;0;0
15019200;Amt der Münze Österreich AG;581000;563424,4;17575,6;0;581000;17575,6;0;0
15019300;Ämter gem. Poststrukturgesetz;689345000;655834675,6;33510324,43;0;689345000;33510324,43;0;0
15019400;Amt der Bundesbeschaffung Gesellschaft;115000;110278,67;4721,33;0;115000;4721,33;0;0
15019500;Amt der Finanzmarktaufsicht;2550000;1813947,86;736052,14;0;2550000;736052,14;0;0
15019600;Amt der Buchhaltungsagentur;16334000;15360404,56;973595,44;0;16334000;973595,44;16,72;0
15019700;Amt für Bundespensionen;4266000;4254398,78;11601,22;0;4266000;11601,22;0;0
15019800;Amt der Bundesimmobilien;12215000;10988278,95;1226721,05;0;12215000;1226721,05;0;0
15020101;FA 3/11 Schwechat/ Gerasdorf;15072000;14598180,76;473819,24;-353600;14718400;120219,24;170,56;0
15020102;FA 4/5/10;10197000;9816092,98;380907,02;-299800;9897200;81107,02;8139,04;0
15020104;FA 8/16/17;19191000;19491909,89;-300909,89;342700;19533700;41790,11;7460,44;0
15020105;FA 9/18/19;13587000;12882222,5;704777,5;-437000;13150000;267777,5;806,01;0
15020106;FA 12/13/14/Purkersdorf;12886000;12753874,4;132125,6;-53900;12832100;78225,6;595,02;0
15020107;FA 1/23;31847000;30849308,72;997691,28;-491800;31355200;505891,28;3462,62;0
15020108;FA f. Gebühren, Verkehrsteuern und Glücksspiel;14818000;14509110,35;308889,65;39300;14857300;348189,65;291563,83;0
15020109;FA 2/20/21/22;15449000;15087086,84;361913,16;-206000;15243000;155913,16;23762,56;0
15020115;Zollamt Wien;19010000;19278737,22;-268737,22;273303,36;19283303,36;4566,14;642,48;0
15020116;FA Amstetten Melk Scheibbs;9619000;9514979,64;104020,36;-23980;9595020;80040,36;633,23;0
15020117;FA Baden Mödling;13968000;13607584,61;360415,39;-302684;13665316;57731,39;2861,9;0
15020118;FA Gänserndorf Mistelbach;8961000;8761768,55;199231,45;10460;8971460;209691,45;1261,18;0
15020119;FA Hollabrunn Korneuburg Tulln;10586000;10509415,17;76584,83;7420;10593420;84004,83;22408,93;0
15020120;FA Waldviertel;11461000;11226685,94;234314,06;-103900;11357100;130414,06;8874,25;0
15020121;FA Lilienfeld St. Pölten;10476000;10156163,28;319836,72;-196950;10279050;122886,72;313,88;0
15020122;FA Neunkirchen Wr. Neustadt;8186000;7989459,48;196540,52;-55900;8130100;140640,52;5749,69;0
15020123;FA Bruck Eisenstadt Oberwart;17838000;17796359,76;41640,24;-1750;17836250;39890,24;17,68;0
15020129;ZA St. Pölten Krems Wiener Neustadt;12489000;11897533,61;591466,39;-423880;12065120;167586,39;4869,82;0
15020130;ZA Eisenstadt Flughafen Wien;19915000;19375273,98;539726,02;-203400;19711600;336326,02;2147,78;48909,09
15020131;FA Braunau Ried Schärding;10599000;9952379,57;646620,43;-499070;10099930;147550,43;506,48;6321,94
15020132;FA Linz;22321000;20643317,24;1677682,76;-1090931;21230069;586751,76;1917,87;110
15020133;FA Kirchdorf Perg Steyr;9349000;8892907,7;456092,3;-277500;9071500;178592,3;67,52;268,2
15020134;FA Freistadt Rohrbach Urfahr;10891000;10350225,47;540774,53;-419491;10471509;121283,53;0;0
15020135;FA Gmunden Vöcklabruck;11043000;10506051,96;536948,04;-367762;10675238;169186,04;162,6;188,09
15020136;FA Grieskirchen Wels;10153000;9892730,44;260269,56;-165180;9987820;95089,56;151,62;0
15020137;FA St. Johann Tamsweg Zell am See;10960000;10798398,96;161601,04;-57640,1;10902359,9;103960,94;1426,26;0
15020138;FA Salzburg-Stadt;14604000;13953574,93;650425,07;-501584;14102416;148841,07;1888,58;0
15020139;FA Salzburg-Land;10223000;9867769,2;355230,8;-232576;9990424;122654,8;201,9;0
15020144;ZA Linz Wels;14374000;13840829,23;533170,77;-421818;13952182;111352,77;678,52;1134
15020145;ZA Salzburg;6907000;6688010,82;218989,18;-81587,02;6825412,98;137402,16;0;0
15020146;FA Klagenfurt;14270000;13785687,12;484312,88;18764,2;14288764,2;503077,08;22727,39;0
15020147;FA St. Veit Wolfsberg;6785000;6845220,58;-60220,58;112838;6897838;52617,42;8,8;47,52
15020148;FA Spittal Villach;11591000;11220607,27;370392,73;-248218;11342782;122174,73;2818,36;0
15020149;FA Bruck Leoben Mürzzuschlag;6803000;6684704,84;118295,16;-28384;6774616;89911,16;1304,6;0
15020150;FA Oststeiermark;11519000;11128110,19;390889,81;-271628,2;11247371,8;119261,61;4146,8;4483,99
15020151;FA Graz-Stadt;22750000;22202058,47;547941,53;-349983;22400017;197958,53;665,6;150,16
15020152;FA Graz-Umgebung;8751000;8237768,56;513231,44;-441316;8309684;71915,44;5346,67;0
15020153;FA Judenburg Liezen;7960000;7822066,24;137933,76;-14811;7945189;123122,76;11660,21;0
15020154;FA Deutschlandsberg Leibnitz Voitsberg;9088000;8823865,39;264134,61;-215177;8872823;48957,61;346,07;150,13
15020159;ZA Graz;10253000;10188989,97;64010,03;-9625,68;10243374,32;54384,35;699,48;468
15020160;ZA Klagenfurt Villach;8559000;8838735,64;-279735,64;317451;8876451;37715,36;5936,18;110,5
15020161;FA Innsbruck;19819000;19198019,47;620980,53;-477525;19341475;143455,53;506,62;0
15020162;FA Kitzbühel Lienz;6207000;6262240,36;-55240,36;78988;6285988;23747,64;322,24;0
15020163;FA Kufstein Schwaz;10253000;9801395,76;451604,24;-314350;9938650;137254,24;1611,45;0
15020164;FA Landeck Reutte;7990000;7851556,64;138443,36;-48925;7941075;89518,36;338,62;0
15020165;FA Bregenz;6885000;6670745,04;214254,96;-108000;6777000;106254,96;0;0
15020166;FA Feldkirch;14399000;13685355,7;713644,3;-604867;13794133;108777,3;543,54;0
15020174;ZA Innsbruck;9276000;8806121,12;469878,88;-320074;8955926;149804,88;4910,76;647,69
15020175;ZA Feldkirch Wolfurt;12895000;12066811,56;828188,44;-660747;12234253;167441,44;53315,32;0
15020180;Steuerfahndung Österreich;13058000;11366692,81;1691307,19;-1499400;11558600;191907,19;1276,42;0
15020181;Großbetriebsprüfung;49855000;46817741,35;3037258,65;-2635570;47219430;401688,65;3083,5;0
15020182;Finanzpolizei;29312000;28881032,6;430967,4;-195800;29116200;235167,4;608,84;0
15020190;Großprojektfinanzierung;2033000;0;2033000;-862409;1170591;1170591;0;0
15020200;Steuer- & Zollkoordination;49077000;46121249,34;2955750,66;0;49077000;2955750,66;54271,13;178112,05
15030100;Bundesfinanzgericht;35311000;32402367,35;2908632,65;-512000;34799000;2396632,65;42463,69;0
15030200;Finanzprokuratur;9063000;9287817,45;-224817,45;512000;9575000;287182,55;18197,83;0
17010100;Öffentl. Dienst u. Zentralstelle;32866000;25707435,09;7158564,91;-2000000;30866000;5158564,91;1007095,39;13148,55
17020100;Allgemeine Sportförderung & Services;42195000;48442320,75;-6247320,75;6290011,94;48485011,94;42691,19;0;29334,3
17020200;Besondere Sportförderung;80000000;81140038,06;-1140038,06;1140038,06;81140038,06;0;0;0
17020300;Sportgroßprojekte;4000;0;4000;0;4000;4000;0;0
17020400;Bundessporteinrichtungen GmbH;6501000;6900061,94;-399061,94;417000;6918000;17938,06;0;0
17029400;Bundessporteinrichtungen;312000;230644,36;81355,64;0;312000;81355,64;0;0
18010100;Grundversorgung und Migration;299129000;375315717,5;-76186717,47;77957194,13;377086194,1;1770476,66;5040,82;-3782,2
18010200;Bundesamt für Fremdenwesen und Asyl;114071000;102646406,9;11424593,1;-10553194,13;103517805,9;871398,97;6,6;26750,69
18010300;Infrastruktur;6800000;6797315,96;2684,04;0;6800000;2684,04;0;0
20010101;Arbeitsmarktadministration zweckgebunden;714880000;649684595,9;65195404,12;-48667000;666213000;16528404,12;0;0
20010102;Arbeitsmarktadministration sonstige;229400000;202824625,3;26575374,68;0;229400000;26575374,68;0;0
20010201;Aktive Arbeitsmarktpolitik, zweckgebunden;846105000;1015527665;-169422664,7;170000000;1016105000;577335,26;626871,49;2758,44
20010202;Aktive Arbeitsmarktpolitik, ESF, variabel;55300000;55300000;0;0;55300000;0;0;0
20010301;Leistungen/Beiträge zweckgebunden;149520000;198164794,3;-48644794,34;48667000;198187000;22205,66;0;0
20010302;Leistungen/Beiträge, zweckgebunden und variabel;5305290000;5185149520;120140480,3;10975778,25;5316265778;131116258,6;19176714,49;0
20010303;Leistungen/Beiträge variabel (Abgang);934110000;923134221,8;10975778,25;-10975778,25;923134221,8;0;0;0
20010304;Leistungen/Beiträge sonstige;4100000;3173296,23;926703,77;0;4100000;926703,77;0;0
20010401;Arbeitsmarktadministration AMS, zweckgebunden;51665000;49497887,43;2167112,57;0;51665000;2167112,57;4056,78;0
20010402;Arbeitsmarktadministration AMS, sonstige;60000;23943;36057;0;60000;36057;0;0
20019100;Arbeitsmarktadministration Personalamt IEF;3279000;3309027,38;-30027,38;0;3279000;-30027,38;135,96;0
20020100;Arbeitsinspektion;33481000;33329942,04;151057,96;0;33481000;151057,96;83650;0
21010100;Zentralstelle;112067000;113555775,4;-1488775,41;2671000;114738000;1182224,59;1006625,3;265,8
21010200;Bundesamt für Soziales und Behindertenwesen;60412000;55539571,71;4872428,29;-2692000;57720000;2180428,29;2038055,93;17204,45
21010300;KonsumentInnenschutz;4100000;4620492,95;-520492,95;521000;4621000;507,05;0;0
21010400;EU, Internationales, Soziales, Senioren;15005000;16914495,84;-1909495,84;2312757,59;17317757,59;403261,75;16226;4314,31
21020100;Pflegegeld und Pflegekarenz;2412831000;2460922149;-48091148,74;48401000;2461232000;309851,26;170000;9866,93
21020200;Pflegefonds, 24h-Betreuung, pflegende Angehörige;588368000;818368000;-230000000;230000000;818368000;0;0;0
21030100;Kriegsopferversorgung;69855000;67309002,48;2545997,52;-2000000;67855000;545997,52;372325,3;-12435,25
21030200;Heeresversorgung, Impfschaden;17495000;17463547,69;31452,31;200000;17695000;231452,31;220002,07;276,91
21030300;Opferfürsorge;13794000;13422783,57;371216,43;-200000;13594000;171216,43;267000;-161446,46
21030400;Hilfeleistung für Opfer von Verbrechen;14561000;15991041,97;-1430041,97;2000000;16561000;569958,03;430000;6952,01
21040100;Maßnahmen für Behinderte, spezielle Förderprogramme;90000000;89976937,29;23062,71;0;90000000;23062,71;4500;5292,71
22010100;Bundesbeitrag, Partnerleistung variabel;8511051000;8187067373;323983627,4;-2712000;8508339000;321271627,4;0;0
22010200;Ausgleichszulagen variabel;991804000;976509917,5;15294082,48;0;991804000;15294082,48;0;0
22010300;Nachtschwerarbeit variabel;67239000;69948593,9;-2709593,9;2712000;69951000;2406,1;0;0
23010100;Hoheitsverwaltung und Ausgegliederte Institutionen Pensionen;4115630000;4173352096;-57722095,69;58000000;4173630000;277904,31;0;0
23010200;Post Ruhe- und Versorgungsgenüsse inkl. SV;1213087000;1219367802;-6280801,65;7000000;1220087000;719198,35;0;0
23010300;ÖBB Ruhe- und Versorgungsgenüsse inkl. SV;1992339000;2018224000;-25885000,13;27000000;2019339000;1114999,87;142233,83;0
23010400;Landeslehrer Ruhe- und Versorgungsgenüsse inkl. SV;1707246000;1766979449;-59733448,61;62000000;1769246000;2266551,39;300;0
23020100;Hoheitsverwaltung und Ausgegliederte Institutionen Pflegegeld;112614000;111800153,5;813846,48;-562000;112052000;251846,48;98078,8;0
23020200;Post Pflegegeld;35084000;35628184,04;-544184,04;829000;35913000;284815,96;2202,33;0
23020300;ÖBB Pflegegeld;47532000;45724480,67;1807519,33;-500000;47032000;1307519,33;47650,08;0
23020400;Landeslehrer Pflegegeld;25786000;25034732,21;751267,79;233000;26019000;984267,79;50284,38;0
24010100;e-health und Gesundheitsgesetze;13900000;13201133,13;698866,87;-283000;13617000;415866,87;5376;195796
24010200;Beteilig. und Überweisungen (AGES und GÖG);63960000;64242673;-282673;283000;64243000;327;0;0
24019100;Zentralstelle (Beamte/AGES);11065000;10126242,84;938757,16;0;11065000;938757,16;761,54;0
24020100;Krankenanstaltenfinanzierung nach dem KAKuG, variabel;690765000;695130751;-4365750,97;4365750,97;695130751;0;0;0
24020200;Abgeltung des Mehraufwandes durch FLAF-Zahlungen;83511000;83986337,58;-475337,58;475637,58;83986637,58;300;0;0
24020300;Leistungen an Sozialversicherungen;154000000;155377565,7;-1377565,67;10000000;164000000;8622434,33;0;0
24030100;Gesundh. fördg. , - prävention u. Maßn. gg. Suchtmittelm.;67258000;65900576,89;1357423,11;0;67258000;1357423,11;5600;495,36
24030200;Veterinär-, Lebensmittel- u. Gentechnologieangelegenheiten;6600000;5504490,08;1095509,92;0;6600000;1095509,92;107158,06;0
25010100;Familienbeihilfe;3517000000;3515734091;1265908,91;0;3517000000;1265908,91;12863,54;-14531,2
25010200;Kinderbetreuungsgeld;1292371000;1234556727;57814273,17;-4472926,21;1287898074;53341346,96;122326,66;0
25010300;Fahrtbeihilfe, Freifahrten, Schulbücher;551514000;537443666,7;14070333,34;0;551514000;14070333,34;2729642,92;3893,1
25010400;Transfers Sozialversicherungsträger;1636030000;1592975220;43054779,74;0;1636030000;43054779,74;1222215,04;19954,85
25010500;Sonstige familienpolitische Maßnahmen des FLAF;81985000;80701617,37;1283382,63;0;81985000;1283382,63;106031,77;49466,71
25010600;Unterhaltsvorschüsse;134500000;132900523,3;1599476,75;0;134500000;1599476,75;125507,23;0
25020100;Familienpolitische Maßnahmen;72693000;72037451,35;655548,65;0;72693000;655548,65;357972,4;0
25020200;Jugendpolitische Maßnahmen;8931000;8715997,36;215002,64;0;8931000;215002,64;161141,47;0
25020300;Steuerung und Services;11948000;10696187,04;1251812,96;0;11948000;1251812,96;157782,32;2657,76
30010100;Zentralstelle;72343000;70173844,5;2169155,5;-543000;71800000;1626155,5;66342,37;7801,23
30010200;Regionale Schulverwaltung;117760000;114997397,8;2762602,22;-245000;117515000;2517602,22;223164,42;259,31
30010300;Räumliche Infrastruktur;543752000;529301966,7;14450033,33;-14243000;529509000;207033,33;18729,44;39364,53
30010400;Qualitätsentwicklung und -steuerung;53250000;47729802,97;5520197,03;-3293000;49957000;2227197,03;331743,52;10455
30010500;Lehrer/innenbildung;226192000;218913450,5;7278549,47;-2700000;223492000;4578549,47;49738,97;22468,06
30010601;Lebenslanges Lernen-Zentralstelle;45219000;48003866,5;-2784866,5;2784874;48003874;7,5;0;0
30010602;Bundesinstitut für Erwachsenenbildung;2682000;2810972,4;-128972,4;197126;2879126;68153,6;0;105,71
30010700;Förderungen und Transfers;58498000;46377612,48;12120387,52;-10445000;48053000;1675387,52;0;-974
30019400;Bundesinstitut für Bildungsforschung;250000;264373,61;-14373,61;0;250000;-14373,61;0;0
30020100;Pflichtschulen Primar- und Sekundarstufe I;4091858000;4132322307;-40464307,14;51771000;4143629000;11306692,86;0;-33
30020200;AHS-Sekundarstufe I;569813000;569504449,1;308550,9;1072609,85;570885609,9;1381160,75;228929,03;-1710,44
30020300;Pflichtschulen Sekundarstufe II;160741000;161129935;-388934,96;1686000;162427000;1297065,04;0;0
30020400;AHS-Sekundarstufe II;862089000;861411263;677736,99;1622390,15;863711390,2;2300127,14;346269,63;-2587,14
30020500;Berufsbildende mittlere und höhere Schulen;1341037000;1335258416;5778584,01;-1525000;1339512000;4253584,01;260008,07;20144,27
