﻿BRA-Position;Einzahlungen, Auszahlungen;Stand;;Veränderung;












































A.I.3;Einzahlungen aus Ab- Überweisungen;-33.522.680.095,80;-35.878.547.691,53;2.355.867.595,73;6,6

A.I.3.1;Überweisungen an Gebietskörperschaften;-24.825.355.497,00;-27.512.288.384,00;2.686.932.887,00;9,8

A.I.3.1.1;Ertragsanteile der Gemeinden;-10.078.306.855,00;-11.049.843.687,00;971.536.832,00;8,8

A.I.3.1.2;Ertragsanteile der Länder;-14.747.048.642,00;-16.462.444.697,00;1.715.396.055,00;10,4

A.I.3.2;Supranationale und zwischenstaatliche Überweisungen;-3.477.636.230,60;-3.149.725.158,95;-327.911.071,65;-10,4

A.I.3.2.2;Beitrag zur EU;-3.477.636.230,60;-3.149.725.158,95;-327.911.071,65;-10,4

A.I.3.3;Überweisungen für Gesundheit und Soziales;-2.651.429.282,55;-2.529.173.125,00;-122.256.157,55;-4,8

A.I.3.3.1;Steueranteil für Krankenanteilfinanzierung;-164.376.193,00;-176.021.698,00;11.645.505,00;6,6

A.I.3.3.2;USt- Anteil für Gesundheitsförderung;-7.250.000,00;-7.250.000,00;0,00;0,0

A.I.3.3.3;Für Gesundheits- und Sozialbereichs- Beihilfengesetz;-2.479.803.089,55;-2.345.901.427,00;-133.901.662,55;-5,7

A.I.3.4;Überweisungen an Fonds;-2.568.259.085,65;-2.687.361.023,58;119.101.937,93;4,4

A.I.3.4.1;Steueranteil für Siedlungswasserwirtschaft;-289.840.171,06;-296.221.355,91;6.381.184,85;2,2

A.I.3.4.2;Ausgleichsfonds für Familienbeihilfen;-1.220.982.692,05;-1.330.321.951,81;109.339.259,76;8,2

A.I.3.4.3;Katastrophenfonds;-424.736.222,54;-489.584.983,13;64.848.760,59;13,3

A.I.3.4.4;Umsatzsteueranteil für Pflegefonds;-599.000.000,00;-537.532.732,73;-61.467.267,27;-11,4

A.I.3.4.5;Lohnsteueranteil für Österreich-Fonds;-33.700.000,00;-33.700.000,00;0,00;0,0

A.II;Einzahlungen aus der operativen Verwaltungstätigkeit;5.293.099.792,34;4.937.425.938,97;355.673.853,37;7,2

A.II.1;Einzahlungen aus wirtschaftlicher Tätigkeit;544.698.442,30;648.856.449,18;-104.158.006,88;-16,1

A.II.1.2;Einzahlungen aus Mieterträgen;42.415.297,24;61.810.437,50;-19.395.140,26;-31,4

A.II.1.3;Einzahlungen aus Erträgen aus der Verwertung öffentlicher Rechte;208.898.722,51;274.169.629,55;-65.270.907,04;-23,8

A.II.1.4;Einzahlungen aus der Veräußerung von Material;199.329.286,69;204.224.001,96;-4.894.715,27;-2,4

A.II.1.5;Vorräten;21.195.939,92;26.955.421,43;-5.759.481,51;-21,4

A.II.1.6;Einzahlungen aus sonstigen betrieblichen Erträgen;72.859.195,94;81.696.958,74;-8.837.762,80;-10,8

A.II.2;Einzahlungen aus Kostenbeiträgen und Gebühren;1.736.941.271,64;1.773.850.348,82;-36.909.077,18;-2,1

A.II.3;Sonstige Einzahlungen;737.787.984,88;1.758.355.577,71;-1.020.567.592,83;-58,0

A.II.3.1;Einzahlungen aus Geldstrafen;192.914.580,80;228.253.220,60;-35.338.639,80;-15,5

A.II.3.2;Einzahlungen aus Einziehungen zum Bundesschatz;12.185.010,32;19.050.921,51;-6.865.911,19;-36,0

A.II.3.3;Einzahlungen aus Währungsdifferenzen;817.140,91;357.644,30;459.496,61;128,5

A.II.3.4;Einzahlungen aus dem Abgang von Sachanlagen und geringwertigen Sachanlagen;5.830,08;10.370,71;-4.540,63;-43,8

A.II.3.5;Übrige sonstige Einzahlungen;531.865.422,77;1.510.683.420,59;-978.817.997,82;-64,8

A.II.4;Einzahlungen aus Finanzerträgen;2.273.672.093,52;756.362.060,58;1.517.310.032,94;200,6

A.II.4.1;Einzahlungen aus Erträgen aus Zinsen;19.363.966,34;19.431.586,08;-67.619,74;-0,4

A.II.4.1.1;Einzahlungen aus Erträgen aus Zinsen in Euro;19.363.966,34;19.431.586,08;-67.619,74;-0,4

A.II.4.3;Einzahlungen aus Dividenden und ähnlichen Gewinnausschüttungen;2.254.308.127,18;736.930.474,50;1.517.377.652,68;205,9

A.II.5;Einzahlungen aus Vergütungen innerhalb des Bundes;0,00;1.502,68;-1.502,68;-100,0

A.III;Auszahlungen aus der operativen Verwaltungstätigkeit;-20.665.438.566,84;-20.906.984.058,09;241.545.491,25;1,2

A.III.1;Auszahlungen aus Personalaufwand;-10.822.414.817,23;-10.743.289.734,25;-79.125.082,98;-0,7

A.III.1.1;Auszahlungen aus Bezügen;-7.645.709.511,48;-7.574.886.332,05;-70.823.179,43;-0,9

A.III.1.1.1;Auszahlungen aus Bezügen und bezugsgleich ausbezahlten Zulagen (inkl. Vorauszahlungen Beamtenbesoldung);-7.645.709.511,48;-7.574.886.332,05;-70.823.179,43;-0,9

A.III.1.2;Auszahlungen aus Mehrdienstleistungen;-700.112.221,90;-728.005.853,20;27.893.631,30;3,8

A.III.1.3;Auszahlungen aus sonstigen Nebengebühren;-446.819.451,84;-444.971.006,89;-1.848.444,95;-0,4

A.III.1.3.1;Auszahlungen aus Nebentätigkeit;-17.888.689,53;-21.149.553,48;3.260.863,95;15,4

A.III.1.3.2;Auszahlungen aus Belohnungen;-45.517.971,02;-41.007.292,41;-4.510.678,61;-11,0

A.III.1.3.3;Auszahlungen aus Zulagen;-383.412.791,29;-382.814.161,00;-598.630,29;-0,2

A.III.1.4;Auszahlungen aus gesetzlichem Sozialaufwand;-1.797.836.315,79;-1.781.363.103,62;-16.473.212,17;-0,9

A.III.1.4.1;Auszahlungen aus Sozialversicherungsbeiträgen;-850.363.890,00;-829.937.458,90;-20.426.431,10;-2,5

A.III.1.4.2;Auszahlungen aus Dienstgeberbeiträgen zum Familienlastenausgleichsfonds;-289.320.376,02;-289.920.241,03;599.865,01;0,2

A.III.1.4.3;Auszahlungen aus Dienstgeberbeiträgen zur Pensionskasse;-62.239.548,02;-61.528.761,39;-710.786,63;-1,2

A.III.1.4.4;Auszahlungen aus Dienstgeberbeiträgen zur Mitarbeitervorsorgekasse;-30.335.799,29;-28.500.071,16;-1.835.728,13;-6,4

A.III.1.4.5;Auszahlungen aus Dienstgeberbeiträgen aus Pensionen der Beamten;-565.576.702,46;-571.476.571,14;5.899.868,68;1,0

A.III.1.5;Auszahlungen aus Abfertigungen, Jubiläumszuwendungen und nicht konsumierten Urlauben (nur finanzierungswirksamer Teil);-159.242.315,91;-141.201.788,52;-18.040.527,39;-12,8

A.III.1.5.1;Abfertigungen (nur finanzierungswirksamer Teil);-46.406.624,61;-38.051.161,69;-8.355.462,92;-22,0

A.III.1.5.2;Jubiläumszuwendungen (nur finanzierungswirksamer Teil);-112.835.691,30;-103.150.626,83;-9.685.064,47;-9,4

A.III.1.6;Auszahlungen aus freiwilligem Sozialaufwand;-22.012.039,86;-20.730.339,88;-1.281.699,98;-6,2

A.III.1.7;Auszahlungen aus Aufwandsentschädigungen im Personalaufwand;-50.682.960,45;-52.131.310,09;1.448.349,64;2,8

A.III.2;Auszahlungen aus betrieblichem Sachaufwand;-6.113.875.057,13;-5.444.288.239,48;-669.586.817,65;-12,3

A.III.2.1;Auszahlungen aus Vorräten;-768.107,75;-645.984,73;-122.123,02;-18,9

A.III.2.2;Auszahlungen aus Materialaufwand;-10.004.895,52;-10.409.396,34;404.500,82;3,9

A.III.2.3;Auszahlungen aus Mieten;-1.017.364.977,79;-1.029.928.598,53;12.563.620,74;1,2

A.III.2.4;Auszahlungen aus Instandhaltung;-313.611.090,76;-279.928.003,37;-33.683.087,39;-12,0

A.III.2.5;Auszahlungen aus Telekommunikation und Nachrichtenaufwand;-109.995.410,35;-116.971.958,51;6.976.548,16;6,0

A.III.2.6;Auszahlungen aus Reisen;-79.775.825,78;-118.016.851,49;38.241.025,71;32,4

A.III.2.7;Auszahlungen aus Werkleistungen;-2.327.276.257,92;-2.048.917.396,09;-278.358.861,83;-13,6

A.III.2.8;Auszahlungen aus Personalleihe und sonstigen Dienstverhältnissen zum Bund;-251.494.923,25;-274.442.097,90;22.947.174,65;8,4

A.III.2.9;Auszahlungen aus Transporte durch Dritte;-495.405.064,36;-499.893.762,16;4.488.697,80;0,9

A.III.2.10;Auszahlungen aus Heeresanlagen;-122.468.941,81;-102.328.825,65;-20.140.116,16;-19,7

A.III.2.11;Auszahlungen aus Entschädigungen an Präsenz- und Zivildienstleistende;-96.695.409,55;-67.432.617,41;-29.262.792,14;-43,4

A.III.2.12;Auszahlungen aus Geringwertigen Wirtschaftsgütern (GWG);-86.759.033,22;-45.501.016,08;-41.258.017,14;-90,7

A.III.2.13;Auszahlungen aus sonstigem betrieblichen Sachaufwand;-1.202.245.619,23;-849.867.198,55;-352.378.420,68;-41,5

A.III.2.13.1;Auszahlungen aus Währungsdifferenzen;-7.837.387,95;-8.772.763,25;935.375,30;10,7

A.III.2.13.2;Auszahlungen aus Energie;-115.736.733,17;-114.212.649,13;-1.524.084,04;-1,3

A.III.2.13.3;Auszahlungen aus übrigem sonstigen betrieblichen Sachaufwand;-1.078.671.498,11;-726.881.786,17;-351.789.711,94;-48,4

A.III.2.15;Auszahlungen aus Vergütungen innerhalb des Bundes;-9.499,84;-4.532,67;-4.967,17;-109,6

A.III.3;Auszahlungen aus Finanzaufwand;-3.729.148.692,48;-4.719.406.084,36;990.257.391,88;21,0

A.III.3.1;Auszahlungen aus Aufwendungen aus Zinsen aus Finanzschulden;-5.170.230.938,57;-5.596.494.432,81;426.263.494,24;7,6

A.III.3.3;Auszahlungen aus Aufwendungen aus Zinsen aus Geldverbindlichkeiten zur Kassenstärkung;35.374.603,93;9.353.907,33;26.020.696,60;278,2

A.III.3.4;Auszahlungen aus sonstigen Finanzaufwendungen;1.405.707.642,16;867.734.441,12;537.973.201,04;62,0

B;Geldfluss aus Transfers;-68.171.320.936,71;-50.943.358.944,02;-17.227.961.992,69;-33,8

B.I;Einzahlungen aus Transfers;6.874.071.503,95;6.911.399.110,98;-37.327.607,03;-0,5

B.I.1;Einzahlungen aus Transfers von öffentlichen Körperschaften und Rechtsträgern;1.163.758.940,28;1.116.827.745,32;46.931.194,96;4,2

B.I.1.1;Einzahlungen aus Transfers von Einrichtungen des Bundes;9.414.623,93;10.873.481,63;-1.458.857,70;-13,4

B.I.1.2;Einzahlungen aus Transfers von Sozialversicherungsträgern;131.788.302,98;105.046.596,77;26.741.706,21;25,5

B.I.1.3;Einzahlungen aus Transfers von Bundesfonds;255.861.318,37;272.812.726,38;-16.951.408,01;-6,2

B.I.1.4;Einzahlungen aus Transfers von Ländern;54.365.732,90;51.526.219,92;2.839.512,98;5,5

B.I.1.5;Einzahlungen aus Transfers von Gemeinden und Gemeindeverbänden;3.222.531,08;2.409.246,33;813.284,75;33,8

B.I.1.6;Einzahlungen aus Transfers von sonstigen öffentlichen Rechtsträgern;709.106.431,02;674.159.474,29;34.946.956,73;5,2

B.I.2;Einzahlungen aus Transfers von ausländischen Körperschaften und Rechtsträgern;1.510.179.435,67;1.568.174.373,28;-57.994.937,61;-3,7

B.I.2.1;Einzahlungen aus Transfers von EU- Mitgliedstaaten;1.496.156.052,48;1.544.857.839,36;-48.701.786,88;-3,2

B.I.2.2;Einzahlungen aus Transfers von Drittländern;14.023.383,19;23.316.533,92;-9.293.150,73;-39,9

B.I.3;Einzahlungen aus Transfers von Unternehmen;1.149.677.951,06;1.163.646.050,51;-13.968.099,45;-1,2

B.I.3.1;Einzahlungen Ein Transfers an Unternehmen mit Bundesbeteiligung;412.754.298,26;373.349.303,89;39.404.994,37;10,6

B.I.3.1.1;Einzahlungen Ein Transfers an verbundene Unternehmen;391.781.025,05;350.368.105,46;41.412.919,59;11,8

B.I.3.1.2;Einzahlungen Ein Transfers an assoziierten Unternehmen;20.972.269,96;22.980.867,51;-2.008.597,55;-8,7

B.I.3.1.3;Einzahlungen Ein Transfers an sonstigen Unternehmen;1.003,25;330,92;672,33;203,2

B.I.3.2;Einzahlungen Ein Transfers an Unternehmen (ohne Bundesbeteiligung);736.923.652,80;790.296.746,62;-53.373.093,82;-6,8

B.I.4;Einzahlungen aus Transfers von privaten Haushalten und gemeinnützigen Einrichtungen;297.812.695,30;300.270.484,69;-2.457.789,39;-0,8

B.I.5;Einzahlungen aus Transfers innerhalb des Bundes;2.220.440.525,16;2.215.563.563,40;4.876.961,76;0,2

B.I.5.1;Einzahlungen aus Dienstgeberbeiträgen aus Pensionen ;770.519.331,02;789.174.020,78;-18.654.689,76;-2,4

B.I.5.2;Einzahlungen aus sonstigen Transfers innerhalb des Bundes;1.449.921.194,14;1.426.389.542,62;23.531.651,52;1,7

B.I.5.3;Einzahlungen aus sonstigen Transfers innerhalb des Bundes;0,00;0,00;0,00;

B.I.6;Einzahlungen aus Sozialbeiträgen;532.201.956,48;546.916.893,78;-14.714.937,30;-2,7

B.II;Auszahlungen aus Transfers;-75.045.392.440,66;-57.854.758.055,00;-17.190.634.385,66;-29,7

B.II.1;Auszahlungen aus Transfers an öffentliche Körperschaften und Rechtsträger;-36.086.596.950,96;-32.070.259.340,09;-4.016.337.610,87;-12,5

B.II.1.1;Auszahlungen aus Transfers an Einrichtungen des Bundes;-2.349.977,24;-5.920.344,65;3.570.367,41;60,3

B.II.1.2;Auszahlungen aus Transfers an Sozialversicherungsträger;-17.471.021.899,47;-15.693.686.253,07;-1.777.335.646,40;-11,3

B.II.1.3;Auszahlungen aus Transfers an die Bundesfonds;-1.692.678.552,88;-1.624.408.089,39;-68.270.463,49;-4,2

B.II.1.4;Auszahlungen aus Transfers an Länder;-8.687.437.665,16;-8.013.499.103,35;-673.938.561,81;-8,4

B.II.1.5;Auszahlungen aus Transfers an Gemeinden und Gemeindeverbände;-752.745.094,16;-512.616.461,72;-240.128.632,44;-46,8

B.II.1.6;Auszahlungen aus Transfers an sonstige öffentliche Körperschaften und Rechtsträger;-7.480.363.762,05;-6.220.129.087,91;-1.260.234.674,14;-20,3

B.II.2;Auszahlungen aus Transfers an ausländische Körperschaften und Rechtsträger;-691.557.363,84;-636.031.147,18;-55.526.216,66;-8,7

B.II.2.1;Auszahlungen aus Transfers an EU- Mitgliedstaaten;-216.492.472,97;-213.707.190,16;-2.785.282,81;-1,3

B.II.2.2;Auszahlungen aus Transfers an Drittländer;-475.064.890,87;-422.323.957,02;-52.740.933,85;-12,5

B.II.3;Auszahlungen aus Transfers an Unternehmen;-19.188.260.857,31;-8.687.155.339,61;-10.501.105.517,70;-120,9

B.II.3.1;Auszahlungen aus Transfers an Unternehmen mit Bundesbeteiligung;-7.338.316.271,64;-6.657.891.448,30;-680.424.823,34;-10,2

B.II.3.1.1;Auszahlungen aus Transfers an verbundene Unternehmen;-4.994.013.868,79;-4.365.958.492,94;-628.055.375,85;-14,4

B.II.3.1.2;Auszahlungen aus Transfers an assoziierten Unternehmen;-2.344.219.581,85;-2.291.790.377,36;-52.429.204,49;-2,3

B.II.3.1.3;Auszahlungen aus Transfers an sonstigen Unternehmen;-82.821,00;-142.578,00;59.757,00;41,9

B.II.3.2;Auszahlungen aus Transfers an Unternehmen (ohne Bundesbeteiligung);-11.849.944.585,67;-2.029.263.891,31;-9.820.680.694,36;-484,0

B.II.4;Auszahlungen aus Transfers an private Haushalte/ Institutionen;-19.078.976.547,83;-16.461.311.894,64;-2.617.664.653,19;-15,9

B.II.4.1;Auszahlungen aus Leistungen aus dem Familienlastenausgleichsfonds;-5.396.561.723,78;-4.689.587.834,09;-706.973.889,69;-15,1

B.II.4.1.1;Auszahlungen aus Familienbeihilfen;-4.215.080.483,17;-3.490.002.917,75;-725.077.565,42;-20,8

B.II.4.1.2;Auszahlungen aus Kinderbetreuungsgeld;-1.180.053.658,88;-1.197.756.733,00;17.703.074,12;1,5

B.II.4.1.3;Auszahlungen aus Schulfahrtbeihilfen;-1.348.617,63;-1.726.649,50;378.031,87;21,9

B.II.4.1.4;Auszahlungen aus Lehrlingsfahrtbeihilfen;-78.964,10;-101.533,84;22.569,74;22,2

B.II.4.2;Auszahlungen aus Leistungen aus der Arbeitslosenversicherung;-5.195.091.457,04;-3.663.721.191,16;-1.531.370.265,88;-41,8

B.II.4.3;Auszahlungen aus Leistungen für Kriegsopfer und Heeresversorgung;-47.230.027,29;-53.986.773,49;6.756.746,20;12,5

B.II.4.4;Auszahlungen aus Pensionsaufwand öffentlich Bediensteter, ÖBB, PTV, sonstige Ausgliederungen;-6.136.466.673,54;-5.940.051.319,53;-196.415.354,01;-3,3

B.II.4.4.1;Pensionsauszahlungen;-5.779.566.009,37;-5.591.757.957,46;-187.808.051,91;-3,4

B.II.4.4.2;Auszahlungen aus Dienstgeberbeiträgen für Pensionsbezieher des Bundes;-356.900.664,17;-348.293.362,07;-8.607.302,10;-2,5

B.II.4.5;Auszahlungen aus sonstigen Transfers an private Haushalte/ Institutionen;-2.303.626.666,18;-2.113.964.776,37;-189.661.889,81;-9,0

B.II.5;Auszahlungen aus sonstigen Transfers;-720,72;-333,48;-387,24;-116,1

B.II.5.1;Auszahlungen aus sonstigen Transfers innerhalb des Bundes;-720,72;-333,48;-387,24;-116,1

C;Geldfluss aus empfangenen sowie gewährten Darlehen und Vorschüssen;-195.260.140,95;-218.489.735,60;23.229.594,65;10,6

C.I;Einzahlungen aus der Rückzahlung von Darlehen sowie gewährten Vorschüssen;162.061.284,93;147.649.206,15;14.412.078,78;9,8

C.I.1;Forderungen aus gewährten Darlehen;29.218.752,79;6.419.961,02;22.798.791,77;355,1

C.I.1.1;Einzahlungen aus Forderungen aus gewährten Darlehen an Beteiligungen;6.367.840,22;6.157.561,94;210.278,28;3,4

C.I.1.1.2;Forderungen an assoziierten Unternehmen;14.378,60;4.852,93;9.525,67;196,3

C.I.1.1.3;Forderungen an sonstigen Unternehmen;6.353.461,62;6.152.709,01;200.752,61;3,3

C.I.1.2;Einzahlungen aus Forderungen aus gewährten Darlehen an öffentliche Körperschaften und Rechtsträger;20.519.891,13;248.019,33;20.271.871,80;kA

C.I.1.2.1;Einzahlungen aus Forderungen aus gewährten Darlehen an öffentliche Körperschaften und Rechtsträger;92.954,45;110.552,18;-17.597,73;-15,9

C.I.1.2.2;Einzahlungen aus Forderungen aus gewährten Darlehen an ausländische Körperschaften und Rechtsträger;20.426.936,68;137.467,15;20.289.469,53;kA

C.I.1.3;Einzahlungen aus Forderungen aus gewährten Darlehen an inländische private Körperschaften und Rechtsträger;2.331.021,44;14.379,75;2.316.641,69;kA

C.I.3;Forderungen aus Finanzhaftungen;40.201.090,67;45.568.190,73;-5.367.100,06;-11,8

C.I.4;Sonstige Forderungen (veranschlagt);92.641.441,47;95.661.054,40;-3.019.612,93;-3,2

C.I.4.1;Vorschüsse (veranschlagt);92.641.441,47;95.661.054,40;-3.019.612,93;-3,2

C.II;Auszahlungen aus der Gewährung von Darlehen sowie gewährten Vorschüssen;-357.321.425,88;-366.138.941,75;8.817.515,87;2,4

C.II.3;Auszahlungen aus Forderungen aus Finanzhaftungen;-212.931.371,95;-221.262.622,98;8.331.251,03;3,8

C.II.4;Sonstige Forderungen (veranschlagt);-144.390.053,93;-144.876.318,77;486.264,84;0,3

C.II.4.1;Vorschüsse (veranschlagt);-144.390.053,93;-144.876.318,77;486.264,84;0,3

D;Geldfluss aus der Investitionstätigkeit;-701.221.726,96;-465.528.208,42;-235.693.518,54;-50,6

D.I;Einzahlungen aus der Investitionstätigkeit;13.746.226,07;21.733.256,80;-7.987.030,73;-36,8

D.I.1;Einzahlungen aus Sachanlagen;9.577.654,07;20.761.828,80;-11.184.174,73;-53,9

D.I.1.1;Einzahlungen aus Grundstücken, Grundstückseinrichtungen;8.335.855,12;15.996.929,44;-7.661.074,32;-47,9

D.I.1.1.4;Einzahlungen aus unbebauten Grundstücken;1.141.589,75;4.463.745,04;-3.322.155,29;-74,4

D.I.1.1.5;Einzahungen aus bebauten Grundstücken;7.194.265,37;11.533.184,40;-4.338.919,03;-37,6

D.I.1.2;Einzahlungen aus Gebäuden und Bauten;0,00;3.230.000,00;-3.230.000,00;-100,0

D.I.1.2.1;Einzahlungen aus Gebäuden, Bauten für eigene Zwecke;0,00;3.215.000,00;-3.215.000,00;-100,0

D.I.1.2.4;Einzahlungen aus sonstigen Gebäuden und Bauten;0,00;15.000,00;-15.000,00;-100,0

D.I.1.3;Einzahlungen aus technischen Anlagen;652.848,28;1.281.923,73;-629.075,45;-49,1

D.I.1.3.1;Einzahlungen aus technischen Anlagen;22.035,86;124.513,53;-102.477,67;-82,3

D.I.1.3.3;Einzahlungen aus Fahrzeugen;630.812,42;1.157.410,20;-526.597,78;-45,5

D.I.1.4;Einzahlungen aus Amts- , Betriebs- und Geschäftsausstattung;588.950,67;252.975,63;335.975,04;132,8

D.I.1.4.1;Einzahlungen aus Amts- , Betriebs- und Geschäftsausstattung;588.950,67;245.875,23;343.075,44;139,5

D.I.1.4.2;Einzahlungen aus Amts- , Betriebs- und Geschäftsausstattung des Bundesheeres;0,00;7.100,40;-7.100,40;-100,0

D.I.3;Einzahlungen aus Beteiligungen;4.168.572,00;971.428,00;3.197.144,00;329,1

D.I.3.3;Einzahlungen aus sonstigen Beteiligungen;4.168.572,00;971.428,00;3.197.144,00;329,1

D.II;Auszahlungen aus der Investitionstätigkeit;-714.967.953,03;-487.261.465,22;-227.706.487,81;-46,7

D.II.1;Auszahlungen aus Sachanlagen;-707.526.468,35;-418.976.666,62;-288.549.801,73;-68,9

D.II.1.1;Auszahlungen aus Grundstücken und Grundstückseinrichtungen;-412.343,49;-430.164,44;17.820,95;4,1

D.II.1.1.1;Auszahlungen aus Straßen, Wegen, Plätzen, Brücken, Tunneln, Trogbauwerken, Schienen, Flugplätzen, Hochwasserschutzbauten;0,00;-39.841,68;39.841,68;100,0

D.II.1.1.2;Auszahlungen aus Parks, Grünflächen, Land- und Forstwirtschaft, Wasserflächen;0,00;-36.971,56;36.971,56;100,0

