BRA-Position;Erträge, Aufwendungen;Stand;;Veränderung;
A.I.2.4;Sonstige Abgabenähnliche Erträge;54.240.010,21;51.579.696,15;2.660.314,06;5,2
A.I.3;Ab- Überweisungen;-36.766.634.115,85;-33.593.194.817,80;-3.173.439.298,05;-9,5
A.I.3.1;Überweisungen an Gebietskörperschaften;-27.676.622.841,00;-24.824.944.534,00;-2.851.678.307,00;-11,5
A.I.3.1.1;Ertragsanteile der Gemeinden;-11.738.144.946,00;-10.078.129.277,00;-1.660.015.669,00;-16,5
A.I.3.1.2;Ertragsanteile der Länder;-15.938.477.895,00;-14.746.815.257,00;-1.191.662.638,00;-8,1
A.I.3.2;Supranationale und zwischenstaatliche Überweisungen;-3.497.808.650,79;-3.548.561.915,60;50.753.264,81;1,4
A.I.3.2.2;Beitrag zur EU;-3.497.808.650,79;-3.548.561.915,60;50.753.264,81;1,4
A.I.3.3;Überweisungen für Gesundheit und Soziales;-2.788.687.638,55;-2.651.429.282,55;-137.258.356,00;-5,2
A.I.3.3.1;Steueranteil für Krankenanteilfinanzierung;-172.713.923,00;-164.376.193,00;-8.337.730,00;-5,1
A.I.3.3.2;USt- Anteil für Gesundheitsförderung;-7.250.000,00;-7.250.000,00;0,00;0,0
A.I.3.3.3;Für Gesundheits- und Sozialbereichs- Beihilfengesetz;-2.608.723.715,55;-2.479.803.089,55;-128.920.626,00;-5,2
A.I.3.4;Überweisungen an Fonds;-2.803.514.985,51;-2.568.259.085,65;-235.255.899,86;-9,2
A.I.3.4.1;Steueranteil für Siedlungswasserwirtschaft;-280.825.853,06;-289.840.171,06;9.014.318,00;3,1
A.I.3.4.2;Ausgleichsfonds für Familienbeihilfen;-1.386.865.264,13;-1.220.982.692,05;-165.882.572,08;-13,6
A.I.3.4.3;Katastrophenfonds;-518.823.868,32;-424.736.222,54;-94.087.645,78;-22,2
A.I.3.4.4;Umsatzsteueranteil für Pflegefonds;-617.000.000,00;-599.000.000,00;-18.000.000,00;-3,0
A.I.3.4.5;Lohnsteueranteil für Österreich-Fonds;0,00;-33.700.000,00;33.700.000,00;100,0
A.II;Erträge aus der operativen Verwaltungstätigkeit;3.892.844.929,19;3.413.835.080,16;479.009.849,03;14,0
A.II.1;Erträge aus wirtschaftlicher Tätigkeit;573.133.561,81;599.571.238,96;-26.437.677,15;-4,4
A.II.1.1;Erträge aus Mieten;45.726.640,34;39.913.112,33;5.813.528,01;14,6
A.II.1.2;Erträge aus der Verwertung öffentlicher Rechte;91.347.962,28;262.989.416,87;-171.641.454,59;-65,3
A.II.1.3;Erträge aus der Veräußerung von Material;325.485.731,72;199.076.208,75;126.409.522,97;63,5
A.II.1.4;Erträge aus Leistungen;39.462.212,50;21.043.859,83;18.418.352,67;87,5
A.II.1.5;Sonstige wirtschaftliche Erträge;71.111.014,97;76.548.641,18;-5.437.626,21;-7,1
A.II.2;Erträge aus Kostenbeiträgen und Gebühren;1.854.144.504,57;2.037.066.793,21;-182.922.288,64;-9,0
A.II.3;Sonstige Erträge;1.465.566.862,81;777.197.047,99;688.369.814,82;88,6
A.II.3.1;Geldstrafen;365.202.218,91;213.670.980,45;151.531.238,46;70,9
A.II.3.2;Einziehungen zum Bundesschatz;6.926.105,96;62.189.928,50;-55.263.822,54;-88,9
A.II.3.3;Aktivierte Eigenleistungen;295.733,62;766.613,61;-470.879,99;-61,4
A.II.3.4;Wertaufholungen von Anlagen;21.907.510,47;18.033.932,82;3.873.577,65;21,5
A.II.3.5;Erträge aus Währungsdifferenzen;1.517.870,36;2.452.077,19;-934.206,83;-38,1
A.II.3.6;Erträge aus dem Abgang von Sachanlagen und geringwertigen Sachanlagen;6.673.998,60;2.669.044,37;4.004.954,23;150,1
A.II.3.7;Erträge aus der Auflösung von Rückstellungen;587.551.994,67;124.667.290,63;462.884.704,04;371,3
A.II.3.8;Übrige sonstige Erträge;475.491.430,22;352.891.094,38;122.600.335,84;34,7
A.II.3.9;Erträge aus Vorperioden;0,00;-143.913,96;143.913,96;100,0
A.II.4;Vergütungen innerhalb des Bundes;0,00;0,00;0,00;
A.III;Personalaufwand;-11.202.872.850,43;-11.025.333.382,11;-177.539.468,32;-1,6
A.III.1;Bezüge;-7.752.461.235,09;-7.652.761.204,84;-99.700.030,25;-1,3
A.III.1.1;Bezüge und bezugsgleiche ausbezahlte Zulagen;-7.752.461.235,09;-7.652.761.204,84;-99.700.030,25;-1,3
A.III.2;Mehrdienstleistungen;-798.227.143,66;-726.585.931,06;-71.641.212,60;-9,9
A.III.3;Sonstige Nebengebühren;-463.654.692,51;-449.231.950,21;-14.422.742,30;-3,2
A.III.3.1;Nebentätigkeit;-20.257.304,55;-17.891.908,74;-2.365.395,81;-13,2
A.III.3.2;Belohnungen;-45.984.079,65;-45.922.578,39;-61.501,26;-0,1
A.III.3.3;Zulagen;-397.413.308,31;-385.417.463,08;-11.995.845,23;-3,1
A.III.4;Gesetzlicher Sozialaufwand;-1.877.006.169,71;-1.814.426.964,03;-62.579.205,68;-3,5
A.III.4.1;Sozialversicherungsbeiträge;-915.744.419,06;-862.305.321,42;-53.439.097,64;-6,2
A.III.4.2;Dienstgeberbeiträge zum Familienlastenausgleichsfonds;-295.642.583,08;-290.942.304,36;-4.700.278,72;-1,6
A.III.4.3;Dienstgeberbeiträge zur Pensionskasse;-63.829.318,87;-62.619.606,85;-1.209.712,02;-1,9
A.III.4.4;Dienstgeberbeiträge zur Mitarbeitervorsorgekasse;-33.923.074,34;-30.519.336,40;-3.403.737,94;-11,2
A.III.4.5;Dienstgeberbeiträge aus Pensionen der Beamten;-567.866.774,36;-568.040.395,00;173.620,64;0,0
A.III.5;Abfertigungen, Jubiläumszuwendungen und nicht konsumierte Urlaube;-228.459.905,14;-308.609.654,45;80.149.749,31;26,0
A.III.5.1;Abfertigungen;-54.549.287,02;-60.515.585,38;5.966.298,36;9,9
A.III.5.2;Jubiläumszuwendungen;-120.683.195,39;-155.899.026,71;35.215.831,32;22,6
A.III.5.3;Nicht konsumierte Urlaube;-22.968.990,98;-59.122.407,00;36.153.416,02;61,2
A.III.5.4;Sonstige Rückstellungen;-30.258.431,75;-33.072.635,36;2.814.203,61;8,5
A.III.6;Freiwilliger Sozialaufwand;-33.283.259,39;-22.549.762,13;-10.733.497,26;-47,6
A.III.7;Aufwandsentschädigungen im Personalaufwand;-49.780.444,93;-51.167.915,39;1.387.470,46;2,7
A.IV;Betrieblicher Sachaufwand;-9.475.582.063,45;-7.289.877.078,48;-2.185.704.984,97;-30,0
A.IV.1;Materialaufwand;-11.529.853,07;-10.423.304,16;-1.106.548,91;-10,6
A.IV.2;Mieten;-1.056.105.263,72;-1.012.645.812,05;-43.459.451,67;-4,3
A.IV.3;Instandhaltung;-328.940.217,04;-305.165.105,11;-23.775.111,93;-7,8
A.IV.4;Telekommunikation und Nachrichtenaufwand;-137.885.256,14;-109.910.287,91;-27.974.968,23;-25,5
A.IV.5;Reisen;-78.377.513,28;-79.940.634,35;1.563.121,07;2,0
A.IV.6;Aufwand für Werkleistungen;-3.025.661.046,88;-2.316.764.137,92;-708.896.908,96;-30,6
A.IV.7;Personalleihe und sonstige Dienstverhältnisse zum Bund;-268.815.087,56;-250.937.218,04;-17.877.869,52;-7,1
A.IV.8;Transporte durch Dritte;-507.244.635,65;-491.975.072,98;-15.269.562,67;-3,1
A.IV.9;Heeresanlagen ;-114.822.753,16;-65.084.866,18;-49.737.886,98;-76,4
A.IV.10;Entschädigungen an Präsenz- und Zivildienstleistende ;-95.389.511,64;-96.514.163,62;1.124.651,98;1,2
A.IV.11;Abschreibungen auf Sachanlagen und immaterielle Vermögenswerte;-439.228.771,98;-449.345.625,79;10.116.853,81;2,3
A.IV.12;Geringwertige Wirtschaftsgüter (GWG);-82.542.135,21;-87.808.154,69;5.266.019,48;6,0
A.IV.13;Aufwendungen aus der Wertberichtigung und dem Abgang von Forderungen;-481.508.656,05;-717.929.774,86;236.421.118,81;32,9
A.IV.14;Sonstiger betrieblicher Sachaufwand;-2.847.464.186,43;-1.295.503.751,11;-1.551.960.435,32;-119,8
A.IV.14.1;Aufwand aus Währungsdifferenzen;-9.982.017,79;-8.042.499,86;-1.939.517,93;-24,1
A.IV.14.2;Verluste aus dem Abgang von Sachanlagen;-12.401.070,47;-33.075.881,80;20.674.811,33;62,5
A.IV.14.3;Dotierung sonstige Rückstellungen;-310.533.029,97;-73.351.110,83;-237.181.919,14;-323,4
A.IV.14.4;Energie;-112.714.993,60;-113.014.228,53;299.234,93;0,3
A.IV.14.5;Übriger sonstiger betrieblicher Sachaufwand;-2.401.833.074,60;-1.068.046.129,45;-1.333.786.945,15;-124,9
A.IV.14.6;Aufwand aus Vorperioden;0,00;26.099,36;-26.099,36;-100,0
A.IV.15;Vergütungen innerhalb des Bundes;-67.175,64;70.830,29;-138.005,93;-194,8
B;Transferergebnis;-73.997.995.900,92;-70.139.780.685,35;-3.858.215.215,57;-5,5
B.I;Erträge aus Transfers;7.172.339.702,50;7.611.993.351,84;-439.653.649,34;-5,8
B.I.1;Erträge aus Transfers von öffentlichen Körperschaften und Rechtsträgern;1.245.665.159,67;1.774.212.624,00;-528.547.464,33;-29,8
B.I.1.1;Transfers von Einrichtungen des Bundes;8.253.683,88;9.414.623,93;-1.160.940,05;-12,3
B.I.1.2;Transfers von Sozialversicherungsträgern;143.430.880,09;131.788.199,75;11.642.680,34;8,8
B.I.1.3;Transfers von Bundesfonds;259.145.092,03;864.176.899,09;-605.031.807,06;-70,0
B.I.1.4;Transfers von Ländern;60.524.645,91;56.736.233,31;3.788.412,60;6,7
B.I.1.5;Transfers von Gemeinden und Gemeindeverbänden;1.112.825,32;6.036.417,82;-4.923.592,50;-81,6
B.I.1.6;Transfers von sonstigen öffentlichen Rechtsträgern;773.198.032,44;706.060.250,10;67.137.782,34;9,5
B.I.2;Erträge aus Transfers von ausländischen Körperschaften und Rechtsträgern;1.661.356.834,56;1.626.884.531,85;34.472.302,71;2,1
B.I.2.1;Transfers von EU- Mitgliedstaaten;1.635.922.676,85;1.611.733.011,85;24.189.665,00;1,5
B.I.2.2;Transfers von Drittländern;25.434.157,71;15.151.520,00;10.282.637,71;67,9
B.I.3;Erträge aus Transfers von Unternehmen;1.207.519.627,47;1.154.036.526,94;53.483.100,53;4,6
B.I.3.1;Erträge aus Transfers von Unternehmen mit Bundesbeteiligung;513.149.826,14;412.896.631,33;100.253.194,81;24,3
B.I.3.1.1;Erträge aus Transfers von verbundenen Unternehmen;497.164.559,03;393.227.585,44;103.936.973,59;26,4
B.I.3.1.2;Erträge aus Transfers von assoziierten Unternehmen;15.982.226,78;19.668.042,64;-3.685.815,86;-18,7
B.I.3.1.3;Erträge aus Transfers von sonstigen Unternehmen;3.040,33;1.003,25;2.037,08;203,1
B.I.3.2;Erträge aus Transfers von übrigen Unternehmen (ohne Bundesbeteiligung);694.369.801,33;741.139.895,61;-46.770.094,28;-6,3
B.I.4;Erträge aus Transfers von privaten Haushalten und gemeinnützigen Einrichtungen;295.224.571,07;298.117.337,91;-2.892.766,84;-1,0
B.I.5;Erträge aus Transfers innerhalb des Bundes;2.234.919.155,95;2.223.904.600,15;11.014.555,80;0,5
B.I.5.1;Dienstgeberbeiträge aus Pensionen ;760.032.092,66;773.983.406,01;-13.951.313,35;-1,8
B.I.5.2;Sonstige Transfers innerhalb des Bundes;1.474.887.063,29;1.449.921.194,14;24.965.869,15;1,7
B.I.6;Erträge aus Sozialbeiträgen;527.654.353,78;534.837.730,99;-7.183.377,21;-1,3
B.II;Transferaufwand;-81.170.335.603,42;-77.751.774.037,19;-3.418.561.566,23;-4,4
B.II.1;Aufwand für Transfers an öffentliche Körperschaften und Rechtsträger;-40.489.817.550,20;-36.578.054.238,78;-3.911.763.311,42;-10,7
B.II.1.1;Transfers an Einrichtungen des Bundes;-2.806.397,00;-2.349.977,24;-456.419,76;-19,4
B.II.1.2;Transfers an Sozialversicherungsträger;-19.707.829.942,71;-17.995.670.718,38;-1.712.159.224,33;-9,5
B.II.1.3;Transfers an die Bundesfonds;-1.865.027.544,23;-1.608.786.749,96;-256.240.794,27;-15,9
B.II.1.4;Transfers an Länder;-9.590.853.641,50;-8.817.132.488,83;-773.721.152,67;-8,8
B.II.1.5;Transfers an Gemeinden und Gemeindeverbände;-1.140.594.991,97;-710.354.299,95;-430.240.692,02;-60,6
B.II.1.6;Transfers an sonstige öffentliche Körperschaften und Rechtsträger;-8.182.705.032,79;-7.443.760.004,42;-738.945.028,37;-9,9
B.II.2;Aufwand für Transfers an ausländische Körperschaften und Rechtsträger;-652.622.088,27;-723.806.676,38;71.184.588,11;9,8
B.II.2.1;Transfers an EU- Mitgliedstaaten;-194.246.022,39;-215.267.629,15;21.021.606,76;9,8
B.II.2.2;Transfers an Drittländer;-458.376.065,88;-508.539.047,23;50.162.981,35;9,9
B.II.3;Aufwand für Transfers an Unternehmen;-21.917.776.692,49;-19.775.178.704,26;-2.142.597.988,23;-10,8
B.II.3.1;Aufwand für Transfers an Unternehmen;-9.157.961.371,97;-8.423.235.923,17;-734.725.448,80;-8,7
B.II.3.1.1;Aufwand für Transfers an verbundene Unternehmen;-6.787.403.142,71;-6.081.960.359,64;-705.442.783,07;-11,6
B.II.3.1.2;Aufwand für Transfers an assoziierten Unternehmen;-2.370.415.333,26;-2.341.192.559,53;-29.222.773,73;-1,3
B.II.3.1.3;Aufwand für Transfers an sonstigen Unternehmen;-142.896,00;-83.004,00;-59.892,00;-72,2
B.II.3.2;Aufwand für Transfers an übrige Unternehmen (ohne Bundesbeteiligung);-12.759.815.320,52;-11.351.942.781,09;-1.407.872.539,43;-12,4
B.II.5;Aufwand für Transfers an private Haushalte;-18.062.735.235,12;-18.899.203.308,61;836.468.073,49;4,4
B.II.5.1;Leistungen aus dem Familienlastenausgleichsfonds;-4.795.480.763,40;-5.401.553.041,66;606.072.278,26;11,2
B.II.5.1.1;Familienbeihilfen;-3.573.535.013,31;-4.220.041.950,48;646.506.937,17;15,3
B.II.5.1.2;Kinderbetreuungsgeld;-1.220.925.286,08;-1.180.083.347,06;-40.841.939,02;-3,5
B.II.5.1.3;Schulfahrtbeihilfen;-967.509,08;-1.348.780,02;381.270,94;28,3
B.II.5.1.4;Lehrlingsfahrtbeihilfen;-52.954,93;-78.964,10;26.009,17;32,9
B.II.5.2;Leistungen aus der Arbeitslosenversicherung;-4.641.459.315,20;-5.196.348.296,85;554.888.981,65;10,7
B.II.5.3;Leistungen für Kriegsopfer und Heeresversorgung;-40.141.762,87;-47.219.832,78;7.078.069,91;15,0
B.II.5.4;Pensionsaufwand öffentlich Bediensteter, ÖBB, PTV, sonstige Ausgliederungen;-6.259.908.411,63;-6.125.187.042,62;-134.721.369,01;-2,2
B.II.5.4.1;Pensionsauszahlungen;-5.897.533.227,45;-5.768.659.588,08;-128.873.639,37;-2,2
B.II.5.4.2;Dienstgeberbeiträge für Pensionsbezieher des Bundes;-362.375.184,18;-356.527.454,54;-5.847.729,64;-1,6
B.II.5.5;Sonstige Transfers an private Haushalte/ Institutionen;-2.325.744.982,02;-2.128.895.094,70;-196.849.887,32;-9,3
B.II.6;Aufwand für sonstige Transfers ;-47.384.037,34;-1.775.531.109,16;1.728.147.071,82;97,3
B.II.6.1;Sonstige Transfers innerhalb des Bundes;4.326.822,14;4.265.945,95;60.876,19;1,4
B.II.6.2;Aufwand aus der Wertberichtigung und dem Abgang von Forderungen für gewährte Darlehen und rückzahlbare Vorschüsse;-23.037.800,49;-18.565.318,06;-4.472.482,43;-24,1
B.II.6.4;Übrige sonstige Transfers;-28.673.058,99;-1.761.231.737,05;1.732.558.678,06;98,4
C;Ergebnis aus der operativen Verwaltungstätigkeit und Transfers;-17.072.699.789,25;-21.917.861.158,99;4.845.161.369,74;22,1
D;Finanzergebnis;-2.571.993.192,72;-1.709.690.415,14;-862.302.777,58;-50,4
D.I;Finanzerträge;996.236.536,12;2.352.557.329,01;-1.356.320.792,89;-57,7
D.I.1;Erträge aus Zinsen;99.264.037,71;87.165.264,33;12.098.773,38;13,9
D.I.1.1;Erträge aus Zinsen in Euro;99.264.037,71;87.165.264,33;12.098.773,38;13,9
D.I.2;Dividenden und ähnliche Gewinnausschüttungen;868.858.571,80;2.254.308.127,18;-1.385.449.555,38;-61,5
D.I.4;Erträge aus dem Abgang von Finanzanlagevermögen;6.000,00;0,00;6.000,00;
D.I.5;Erträge aus der Bewertung von Beteiligungen;28.107.926,61;11.083.937,50;17.023.989,11;153,6
D.II;Finanzaufwand;-3.568.229.728,84;-4.062.247.744,15;494.018.015,31;12,2
D.II.1;Aufwendungen aus Zinsen aus Finanzschulden;-4.476.778.315,43;-4.881.002.569,22;404.224.253,79;8,3
D.II.1.1;Aufwendungen aus Zinsen in Euro;-4.476.783.390,32;-4.881.002.438,43;404.219.048,11;8,3
D.II.1.2;Aufwendungen aus Zinsen in fremder Währung;5.074,89;-130,79;5.205,68;kA
D.II.2;Aufwendungen aus Zinsen aus Geldverbindlichkeiten zur Kassenstärkung;48.490.592,24;35.374.603,93;13.115.988,31;37,1
D.II.2.1;Aufwendungen aus Zinsen aus Geldverbindlichkeiten zur Kassenstärkung in Euro;48.490.592,24;35.374.603,93;13.115.988,31;37,1
D.II.4;Verluste aus dem Abgang von Finanzanlagevermögen;-8.068.196,67;0,00;-8.068.196,67;
D.II.5;Aufwendungen aus der Bewertung von Beteiligungen;-59.349.959,49;-49.141.537,89;-10.208.421,60;-20,8
D.II.6;Sonstige Finanzaufwendungen;927.476.150,51;832.521.759,03;94.954.391,48;11,4
E;Nettoergebnis;-19.644.692.981,97;-23.627.551.574,13;3.982.858.592,16;16,9
