﻿DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Berechtigungen;Forderungen
13020400;Oberlandesgericht Graz;216857000;206607757,87;-10249242,13;0;216857000;-10249242,13;0;21054,13
13020500;Oberlandesgericht Innsbruck;176924000;188901710,25;11977710,25;10285122,5;187209122,5;1692587,75;0;510043,06
13020600;Zentrale Ressourcensteuerung;58600000;63022962,48;4422962,48;0;58600000;4422962,48;0;687783,91
13020700;Bundesverwaltungsgericht;1000000;1261057,56;261057,56;0;1000000;261057,56;0;4053,11
13030101;GD + Ressourcensteuerung;47688000;51062474,9;3374474,9;0;47688000;3374474,9;64902,1;112522,02
13030111;Justizanstalt Wien-Josefstadt;552000;580897,43;28897,43;0;552000;28897,43;0;0
13030112;Justizanstalt Korneuburg;452000;507864,95;55864,95;0;452000;55864,95;0;14520,84
13030113;Justizanstalt Krems;42000;60937,26;18937,26;0;42000;18937,26;0;136,4
13030114;Justizanstalt St. Poelten;399000;383020,24;-15979,76;0;399000;-15979,76;0;5261,6
13030115;Justizanstalt Wr.Neustadt;203000;273915,6;70915,6;0;203000;70915,6;6982,94;6648,87
13030116;Justizanstalt Eisenstadt;157000;214305,43;57305,43;0;157000;57305,43;0;5402,23
13030117;Justizanstalt Linz;565000;515739,65;-49260,35;0;565000;-49260,35;879310,94;10743,15
13030118;Justizanstalt Ried;291000;361115,53;70115,53;0;291000;70115,53;0;13812
13030119;Justizanstalt Asten;63000;125444,77;62444,77;0;63000;62444,77;0;0
13030120;Justizanstalt Wels;427000;499576;72576;0;427000;72576;0;31773,17
13030121;Justizanstalt Salzburg;673000;770694,1;97694,1;0;673000;97694,1;0;5159,74
13030122;Justizanstalt Graz-Jakomini;1060000;959181,05;-100818,95;0;1060000;-100818,95;0;85036,29
13030123;Justizanstalt Leoben;612000;562794,67;-49205,33;0;612000;-49205,33;19188,62;34726,41
13030124;Justizanstalt Klagenfurt;607000;681512,18;74512,18;0;607000;74512,18;0;21907,32
13030125;Justizanstalt Innsbruck;774000;1008915,79;234915,79;0;774000;234915,79;0;24451,76
13030126;Justizanstalt Feldkirch;245000;256076,28;11076,28;0;245000;11076,28;0;11013,74
13030141;Justizanstalt Wien-Favoriten;115000;82680,35;-32319,65;0;115000;-32319,65;0;10334,85
13030142;Justizanstalt Wien-Mittersteig;75000;61512,19;-13487,81;0;75000;-13487,81;100000;105,31
13030143;Justizanstalt Gerasdorf;77000;54353,82;-22646,18;0;77000;-22646,18;-80000;50,4
13030144;Justizanstalt Goellersdorf;168000;168244,84;244,84;0;168000;244,84;0;90,6
13030151;Justizanstalt Wien-Simmering;1091000;1246103,55;155103,55;0;1091000;155103,55;329530,72;91462,81
13030152;Justizanstalt Stein;1225000;1212155,35;-12844,65;0;1225000;-12844,65;0;68270,33
13030153;Justizanstalt Schwarzau;442000;538739;96739;0;442000;96739;0;2312,86
13030154;Justizanstalt Hirtenberg;605000;446721,52;-158278,48;0;605000;-158278,48;0;9417,76
13030155;Justizanstalt Sonnberg;821000;748898,77;-72101,23;0;821000;-72101,23;147337,9;7553,43
13030156;Justizanstalt Garsten;726000;625774,95;-100225,05;0;726000;-100225,05;41247,38;10768,4
13030157;Justizanstalt Suben;758000;782129,38;24129,38;0;758000;24129,38;110819,15;31625,45
13030158;Justizanstalt Graz-Karlau;1205000;1163581,61;-41418,39;0;1205000;-41418,39;0;29989,74
13039200;Bewährungshilfe Personal;0;1596599,51;1596599,51;0;0;1596599,51;0;0
14040100;Sektion I;14033000;14386665,22;353665,22;22500;14055500;331165,22;0;2094330,36
14050100;Generalstabsdirektion;1377000;284349,58;-1092650,42;0;1377000;-1092650,42;0;231211,94
14050201;Sektion III;358000;13069473,44;12711473,44;12381000;12739000;330473,44;1042020;6251312,46
14050202;Zentrale Beschaffung;4295000;1586875,39;-2708124,61;0;4295000;-2708124,61;0;470557,68
14050203;Kommando Logistik;15531000;2540140,03;-12990859,97;-12281000;3250000;-709859,97;0;9808,42
14050204;Kommando Führungsunterstützung&Cyber Defence;115000;103648,27;-11351,73;1300;116300;-12651,73;0;74180,39
14050301;Sektion IV;90000;96480,14;6480,14;0;90000;6480,14;0;72398,42
14050302;Kommando Landstreitkräfte;12727000;15162118,02;2435118,02;52800;12779800;2382318,02;11413,73;1561481,38
14050303;Kommando Luftstreitkräfte;1120000;3346696,82;2226696,82;0;1120000;2226696,82;0;10482,91
14050304;Militärhochschule;392000;587781,04;195781,04;1000;393000;194781,04;0;33060,32
15010100;Zentralstelle;85178000;95025396,82;9847396,82;805441,23;85983441,23;9041955,59;19604,56;424641,59
15010200;Einhebungsvergütungen;61835000;55656166,41;-6178833,59;0;61835000;-6178833,59;0;0
15010300;Personal, das für Dritte leistet;2351000;2349865,9;-1134,1;0;2351000;-1134,1;0;0
15010400;Bundesfinanzakademie;17000;27016;10016;0;17000;10016;0;0
15019100;Österreichisches Postsparkassenamt;12066000;10710281,63;-1355718,37;0;12066000;-1355718,37;0;0
15019200;Amt der Münze Österreich AG;590000;476744,51;-113255,49;0;590000;-113255,49;0;0
15019300;Ämter gem. Poststrukturgesetz;685340000;599072374,71;-86267625,29;0;685340000;-86267625,29;0;66987,32
15019400;Amt der Bundesbeschaffung Gesellschaft;119000;107041,5;-11958,5;0;119000;-11958,5;0;0
15019500;Amt der Finanzmarktaufsicht;2687000;1849270,86;-837729,14;0;2687000;-837729,14;0;0
15019600;Amt der Buchhaltungsagentur;16772000;14479555,47;-2292444,53;0;16772000;-2292444,53;0;0
15019700;Amt für Bundespensionen;4317000;4096276,18;-220723,82;0;4317000;-220723,82;0;0
15019800;Amt der Bundesimmobilien;12215000;10629130,72;-1585869,28;0;12215000;-1585869,28;0;0
15020101;FA 3/11 Schwechat/ Gerasdorf;357000;440805,54;83805,54;0;357000;83805,54;0;0
15020102;FA 4/5/10;163000;277453,27;114453,27;0;163000;114453,27;0;0
15020104;FA 8/16/17;130000;120257,43;-9742,57;0;130000;-9742,57;0;-2828
15020105;FA 9/18/19;289000;312803,34;23803,34;0;289000;23803,34;0;451,2
15020106;FA 12/13/14/Purkersdorf;169000;159896,1;-9103,9;0;169000;-9103,9;0;0
15020107;FA 1/23;2474000;2561455,17;87455,17;0;2474000;87455,17;0;-6201,4
15020108;FA f. Gebühren, Verkehrsteuern und Glücksspiel;368000;341168,53;-26831,47;0;368000;-26831,47;0;31601,22
15020109;FA 2/20/21/22;220000;280859,7;60859,7;0;220000;60859,7;0;-1322
15020115;Zollamt Wien;241000;163713,54;-77286,46;0;241000;-77286,46;0;0
15020116;FA Amstetten Melk Scheibbs;160000;174172,72;14172,72;0;160000;14172,72;0;0
15020117;FA Baden Mödling;213000;237368,56;24368,56;0;213000;24368,56;0;0
15020118;FA Gänserndorf Mistelbach;115000;161856,42;46856,42;0;115000;46856,42;0;0
15020119;FA Hollabrunn Korneuburg Tulln;215000;197882,89;-17117,11;0;215000;-17117,11;0;0
15020120;FA Waldviertel;152000;193543,87;41543,87;0;152000;41543,87;0;1019,66
15020121;FA Lilienfeld St. Pölten;123000;140788,01;17788,01;0;123000;17788,01;0;0
15020122;FA Neunkirchen Wr. Neustadt;102000;132327,14;30327,14;0;102000;30327,14;0;0
15020123;FA Bruck Eisenstadt Oberwart;261000;315779,52;54779,52;0;261000;54779,52;0;-215
15020129;ZA St. Pölten Krems Wiener Neustadt;31000;327850,31;296850,31;0;31000;296850,31;0;-1045,64
15020130;ZA Eisenstadt Flughafen Wien;56000;68890,05;12890,05;0;56000;12890,05;0;-73
15020131;FA Braunau Ried Schärding;153000;183043,47;30043,47;0;153000;30043,47;0;-140
15020132;FA Linz;1055000;1179281,38;124281,38;0;1055000;124281,38;0;0
15020133;FA Kirchdorf Perg Steyr;155000;154029,23;-970,77;0;155000;-970,77;0;0
15020134;FA Freistadt Rohrbach Urfahr;134000;153488,71;19488,71;0;134000;19488,71;0;0
15020135;FA Gmunden Vöcklabruck;201000;191932,08;-9067,92;0;201000;-9067,92;0;739,1
15020136;FA Grieskirchen Wels;290000;322442,61;32442,61;0;290000;32442,61;0;1820,5
15020137;FA St. Johann Tamsweg Zell am See;163000;163219,87;219,87;0;163000;219,87;0;0
15020138;FA Salzburg-Stadt;500000;536227,83;36227,83;0;500000;36227,83;0;-612
15020139;FA Salzburg-Land;177000;218359,47;41359,47;0;177000;41359,47;0;-124
15020144;ZA Linz Wels;21000;19682,36;-1317,64;0;21000;-1317,64;0;0
15020145;ZA Salzburg;31000;21824,14;-9175,86;0;31000;-9175,86;0;0
15020146;FA Klagenfurt;362000;369614,52;7614,52;0;362000;7614,52;0;-2030
15020147;FA St. Veit Wolfsberg;94000;112727,28;18727,28;0;94000;18727,28;0;-3839
15020148;FA Spittal Villach;132000;141579,89;9579,89;0;132000;9579,89;0;-1322
15020149;FA Bruck Leoben Mürzzuschlag;86000;102279,74;16279,74;0;86000;16279,74;0;0
15020150;FA Oststeiermark;234000;263598,33;29598,33;0;234000;29598,33;0;183
15020151;FA Graz-Stadt;540000;604013,41;64013,41;0;540000;64013,41;0;-61
15020152;FA Graz-Umgebung;185000;207541,72;22541,72;0;185000;22541,72;0;-60,6
15020153;FA Judenburg Liezen;107000;122229,5;15229,5;0;107000;15229,5;0;0
15020154;FA Deutschlandsberg Leibnitz Voitsberg;186000;175821,23;-10178,77;0;186000;-10178,77;0;-2829,75
15020159;ZA Graz;38000;32386,77;-5613,23;0;38000;-5613,23;0;-817
15020160;ZA Klagenfurt Villach;56000;61364,58;5364,58;0;56000;5364,58;0;0
15020161;FA Innsbruck;472000;471017,88;-982,12;0;472000;-982,12;0;-83,4
15020162;FA Kitzbühel Lienz;80000;86425,14;6425,14;0;80000;6425,14;0;-75,9
15020163;FA Kufstein Schwaz;163000;201900,79;38900,79;0;163000;38900,79;0;0
15020164;FA Landeck Reutte;111000;127295,74;16295,74;0;111000;16295,74;0;-2791,7
15020165;FA Bregenz;79000;104598,09;25598,09;0;79000;25598,09;0;0
15020166;FA Feldkirch;445000;486613,21;41613,21;0;445000;41613,21;0;0
15020174;ZA Innsbruck;57000;51979,55;-5020,45;0;57000;-5020,45;0;-5518
15020175;ZA Feldkirch Wolfurt;47000;52764,78;5764,78;0;47000;5764,78;0;0
15020180;Steuerfahndung Österreich;27000;20255,22;-6744,78;0;27000;-6744,78;0;1600,65
15020181;Großbetriebsprüfung;53000;48781,13;-4218,87;0;53000;-4218,87;0;-568
15020182;Finanzpolizei;69000;98320,06;29320,06;0;69000;29320,06;0;1408,88
15020200;Steuer- & Zollkoordination;219000;200295,37;-18704,63;0;219000;-18704,63;0;-2271,51
15020600;Prüfdienst für lohnabhängige Abgaben und Beiträge;0;1257,6;1257,6;0;0;1257,6;0;0
15030100;Bundesfinanzgericht;41000;29953,95;-11046,05;0;41000;-11046,05;0;14599,97
15030200;Finanzprokuratur;1705000;2184838,09;479838,09;0;1705000;479838,09;0;1280244,08
16010100;Bruttosteuern;89510000000;90893295072,33;1383295072,33;8500000;89518500000;1374795072,33;0;6008989034,6
16010200;Finanzausgleich Abüberweisungen I;-28212569000;-29052599153,77;-840030153,77;0;-28212569000;-840030153,77;0;0
16010300;Sonstige Abüberweisungen I;-3675905000;-3676778632,34;-873632,34;0;-3675905000;-873632,34;0;16683086,1
16010400;EU Abüberweisungen II;-3100000000;-3149169905,42;-49169905,42;0;-3100000000;-49169905,42;0;0
17010100;Öffentl. Dienst u. Zentralstelle;516000;711923,35;195923,35;0;516000;195923,35;0;7634,84
17020100;Allgemeine Sportförderung & Services;47000;81560,21;34560,21;0;47000;34560,21;0;24404,24
17029400;Bundessporteinrichtungen;255000;187171,16;-67828,84;0;255000;-67828,84;0;0
18010100;Grundversorgung und Migration;18496000;16922225,68;-1573774,32;0;18496000;-1573774,32;0;790298,89
18010200;Bundesamt für Fremdenwesen und Asyl;6098000;9182442;3084442;110000;6208000;2974442;0;675031,29
20010101;Arbeitsmarktadministration zweckgebunden;92000000;184551909,1;92551909,1;171000000;263000000;-78448090,9;0;65514,26
20010102;Arbeitsmarktadministration sonstige;229400000;229000000;-400000;0;229400000;-400000;0;0
20010301;Leistungen/Beiträge zweckgebunden;7275903000;7155633674,69;-120269325,31;43344329,08;7319247329,08;-163613654,39;0;23213651,63
20010402;Arbeitsmarktadministration AMS, sonstige;60000;36419,03;-23580,97;0;60000;-23580,97;0;1394,55
20019100;Arbeitsmarktadministration Personalamt IEF;3424000;3375643,94;-48356,06;0;3424000;-48356,06;0;0
20020100;Arbeitsinspektion;595000;531936,78;-63063,22;0;595000;-63063,22;0;19219,58
21010100;Zentralstelle;4245000;4794349,71;549349,71;0;4245000;549349,71;0;16777,08
21010200;Bundesamt für Soziales und Behindertenwesen;164000;178851,03;14851,03;0;164000;14851,03;0;10603,12
21010400;EU, Internationales, Soziales, Senioren;100000;152356,11;52356,11;0;100000;52356,11;0;0
21020100;Pflegegeld und Pflegekarenz;1443000;2349102,79;906102,79;0;1443000;906102,79;0;3981,55
21020200;Pflegefonds, 24h-Betreuung, pflegende Angehörige;382000000;537532732,73;155532732,73;155532732,73;537532732,73;0;0;0
21030100;Kriegsopferversorgung;1676000;1294540,47;-381459,53;0;1676000;-381459,53;0;180317,78
21030200;Heeresversorgung, Impfschaden;2000;0;-2000;0;2000;-2000;0;0
21030300;Opferfürsorge;16000;0;-16000;0;16000;-16000;0;-4223,2
21030400;Hilfeleistung für Opfer von Verbrechen;1069000;1278974,36;209974,36;0;1069000;209974,36;0;29299670,4
21040100;Maßnahmen für Behinderte, spezielle Förderprogramme;4000;0;-4000;0;4000;-4000;0;0
22010300;Nachtschwerarbeit variabel;40887000;43956900,53;3069900,53;0;40887000;3069900,53;0;0
23010100;Hoheitsverwaltung und Ausgegliederte Institutionen Pensionen;1368655000;1372346033,36;3691033,36;4295329,73;1372950329,73;-604296,37;0;2019702,54
23010200;Post Ruhe- und Versorgungsgenüsse inkl. SV;200662000;183937125,14;-16724874,86;0;200662000;-16724874,86;0;5331,8
23010300;ÖBB Ruhe- und Versorgungsgenüsse inkl. SV;373709000;373701350,42;-7649,58;0;373709000;-7649,58;0;-1613
23010400;Landeslehrer Ruhe- und Versorgungsgenüsse inkl. SV;284463000;267700317,13;-16762682,87;0;284463000;-16762682,87;0;0
23020200;Post Pflegegeld;5000000;5000000;0;0;5000000;0;0;0
24010100;e-health und Gesundheitsgesetze;300000;10948,79;-289051,21;0;300000;-289051,21;0;1909,6
24010200;Beteilig. und Überweisungen (AGES und GÖG);7250000;7250000;0;0;7250000;0;0;0
24019100;Zentralstelle (Beamte/AGES);11014000;9309781,2;-1704218,8;0;11014000;-1704218,8;0;0
24030100;Gesundh. fördg. , - prävention u. Maßn. gg. Suchtmittelm.;41409000;41348945,4;-60054,6;0;41409000;-60054,6;0;0
24030200;Veterinär-, Lebensmittel- u. Gentechnologieangelegenheiten;470000;1912580,14;1442580,14;0;470000;1442580,14;0;966005,16
25010100;Familienbeihilfe;200000;200000;0;0;200000;0;0;0
25010200;Kinderbetreuungsgeld;2000000;3115834,24;1115834,24;0;2000000;1115834,24;0;3204127,92
25010300;Fahrtbeihilfe, Freifahrten, Schulbücher;13901000;13334327,4;-566672,6;0;13901000;-566672,6;0;0
25010500;Sonstige familienpolitische Maßnahmen des FLAF;3000;1859,4;-1140,6;0;3000;-1140,6;0;19872,37
25010600;Unterhaltsvorschüsse;83200000;89066338,78;5866338,78;0;83200000;5866338,78;0;1249844712,4
25010700;Einnahmen des FLAF;7084064000;6886465044,05;-197598955,95;0;7084064000;-197598955,95;0;128124428,06
25020100;Familienpolitische Maßnahmen;95700000;0;-95700000;0;95700000;-95700000;0;2523027065,06
25020200;Jugendpolitische Maßnahmen;2000;989,26;-1010,74;0;2000;-1010,74;0;0
25020300;Steuerung und Services;14000;14948,99;948,99;0;14000;948,99;0;0
30010100;Zentralstelle;1440000;890992,4;-549007,6;0;1440000;-549007,6;0;3156,4
30010200;Regionale Schulverwaltung;25880000;28432381,15;2552381,15;0;25880000;2552381,15;0;40533,16
30010300;Räumliche Infrastruktur;682000;623229,97;-58770,03;0;682000;-58770,03;0;0
30010400;Qualitätsentwicklung und -steuerung;224000;312095,03;88095,03;145000;369000;-56904,97;0;1005,78
30010500;Lehrer/innenbildung;1621000;3996678,56;2375678,56;59000;1680000;2316678,56;0;21541,07
30010601;Lebenslanges Lernen-Zentralstelle;3402000;12130353,76;8728353,76;8720680;12122680;7673,76;0;0
30010602;Bundesinstitut für Erwachsenenbildung;1252000;1272703,69;20703,69;0;1252000;20703,69;0;4971,02
30010700;Förderungen und Transfers;0;323,79;323,79;0;0;323,79;0;0
30019400;Bundesinstitut für Bildungsforschung;196000;171395,65;-24604,35;0;196000;-24604,35;0;0
30020100;Pflichtschulen Primar- und Sekundarstufe I;421000;368201,55;-52798,45;0;421000;-52798,45;0;66147,34
30020200;AHS-Sekundarstufe I;4217000;4802462,96;585462,96;0;4217000;585462,96;0;129905,41
30020300;Pflichtschulen Sekundarstufe II;1000;0;-1000;0;1000;-1000;0;0
30020400;AHS-Sekundarstufe II;6402000;7264028,63;862028,63;0;6402000;862028,63;0;196490,03
30020500;Berufsbildende mittlere und höhere Schulen;1496000;1060670,7;-435329,3;0;1496000;-435329,3;0;1364268,36
30020600;Bildungsanstalten f. Elementar- u. Sozialpädagogik;844000;802944,28;-41055,72;0;844000;-41055,72;0;25621,14
30020700;Zweckgebundene Gebarung Bundesschulen;23558000;26399072,53;2841072,53;0;23558000;2841072,53;-749,22;579828,14
30020800;Auslandsschulen;835000;747211,99;-87788,01;0;835000;-87788,01;0;0
30020900;Heime sowie besondere Einrichtungen;11283000;12408941,98;1125941,98;63000;11346000;1062941,98;0;187321,78
30021000;Ressourcen für private mittlere und höhere Schulen;425000;436586,63;11586,63;0;425000;11586,63;0;952858,25
31010100;Zentralstelle und Serviceeinrichtungen;588000;1792183,15;1204183,15;700000;1288000;504183,15;685,5;74404,61
31019100;Österreichischer Bibliothekenverbund und Service Ges.m.b.H.;50000;0;-50000;0;50000;-50000;0;0
31020100;Universitäten;0;1201,96;1201,96;0;0;1201,96;0;0
31020300;Services und Förderungen für Studierende;70000;66643,15;-3356,85;0;70000;-3356,85;0;4715,67
31020400;Studienbeihilfenbehörde;82000;194140,8;112140,8;0;82000;112140,8;0;69502,64
31029100;Ämter der Universitäten;460000000;409978300,55;-50021699,45;0;460000000;-50021699,45;0;3414168,31
31030100;Projekte und Programme;0;75000;75000;0;0;75000;0;0
31030201;Zentralanstalt für Meteorologie und Geodynamik;254000;613880,21;359880,21;229216;483216;130664,21;0;0
31030202;Geologische Bundesanstalt;40000;100334,61;60334,61;24404,42;64404,42;35930,19;0;0
31030204;Forschungsinstitutionen;55000;4720,57;-50279,43;0;55000;-50279,43;0;0
32010201;Transferzahlungen Kunst und Kultur;0;183,96;183,96;0;0;183,96;0;0
32010202;Besondere Kultureinrichtungen;380000;441384,26;61384,26;0;380000;61384,26;0;0
32010300;Denkmalschutz;5414000;4533558,61;-880441,39;0;5414000;-880441,39;0;-10112
32010400;Steuerung und Infrastruktur;425000;19541,21;-405458,79;0;425000;-405458,79;0;7496,96
32039101;Kunsthistorisches Museum;1187000;964390,67;-222609,33;0;1187000;-222609,33;0;0
32039102;Naturhistorisches Museum;2015000;1223247,98;-791752,02;0;2015000;-791752,02;0;0
32039103;Österreichische Galerie Belvedere;201000;124303,36;-76696,64;0;201000;-76696,64;0;0
32039104;Albertina;453000;167137,18;-285862,82;0;453000;-285862,82;0;0
32039105;Museum für angewandte Kunst;520000;259829,03;-260170,97;0;520000;-260170,97;0;0
32039106;Museum moderner Kunst;330000;222171,28;-107828,72;0;330000;-107828,72;0;0
32039107;Technisches Museum;774000;464804,45;-309195,55;0;774000;-309195,55;0;0
32039108;Österreichische Nationalbibliothek;3390000;2855098,7;-534901,3;0;3390000;-534901,3;0;0
32039201;Bundestheater-Holding;1100000;970244,72;-129755,28;0;1100000;-129755,28;0;0
32039202;Burgtheater;300000;179758,87;-120241,13;0;300000;-120241,13;0;0
32039203;Staatsoper;360000;193613,58;-166386,42;0;360000;-166386,42;0;0
32039204;Volksoper;310000;261783,23;-48216,77;0;310000;-48216,77;0;0
32039205;Theaterservice;1303000;1231179,01;-71820,99;0;1303000;-71820,99;0;0
33010200;Innovation, Technologietransfer;2000;6411988,72;6409988,72;6409988,72;6411988,72;0;0;0
34010300;FTI-Förderung;1008000;125438,63;-882561,37;0;1008000;-882561,37;0;4403058,78
40010100;Zentralstelle;1000000;1038663,14;38663,14;0;1000000;38663,14;0;22370,54
40010200;Bundesmobilienverwaltung;240000;680304,17;440304,17;0;240000;440304,17;0;0
40010300;Bundeswettbewerbsbehörde;700000;1563244,91;863244,91;0;700000;863244,91;0;0
40010400;Beschusswesen;166000;299267,05;133267,05;40000;206000;93267,05;0;5672,25
40019101;Schönbrunner Tiergartenamt;389000;343968,97;-45031,03;0;389000;-45031,03;0;0
40020100;Wirtschaftsförderung;1000000;1521414,35;521414,35;0;1000000;521414,35;0;42466,8
40020200;Unternehmensbezogene Arbeitsmarktförderung;2000;1523159,85;1521159,85;0;2000;1521159,85;0;0
40030100;Eich- und Vermessungswesen;8700000;9757520,91;1057520,91;600000;9300000;457520,91;0;398562,08
40040100;Burghauptmannschaft Österreich;880000;1283226,69;403226,69;0;880000;403226,69;0;-185,68
40040200;Bau u. Liegenschaftsmanagement;31465000;32558047,33;1093047,33;0;31465000;1093047,33;3132,95;689037,8
40050100;Digitalisierung;0;19852,45;19852,45;0;0;19852,45;0;0
41010100;Zentralstelle;436000;1216751,99;780751,99;0;436000;780751,99;2265,6;40783,93
41010300;Österreichisches Patentamt;34929000;42498027,96;7569027,96;0;34929000;7569027,96;0;3537,64
41019101;Amt der BPFZ Arsenal GmbH;1575000;861610,9;-713389,1;0;1575000;-713389,1;0;85397,59
41019102;Amt via Donau - ÖWG;3200000;2393410,93;-806589,07;0;3200000;-806589,07;0;227967,99
41020100;Gesamtverkehr und Beteiligungen im Verkehr;165002000;165000000;-2000;0;165002000;-2000;0;0
41020200;Schiene;33001000;46271049,04;13270049,04;13253289,86;46254289,86;16759,18;0;0
41020402;Straße;71490000;96581207,87;25091207,87;9661870,57;81151870,57;15429337,3;0;610,6
