﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;;;
Auszahlungen (Allgemeine Gebarung);59.176.000,00;54.846.084,94;-4.329.915,06;-1.000.000,00;58.176.000,00;3.329.915,06;1.391.808,15;
Nettofinanzierungssaldo (Bundesfin.);-57.890.000,00;-53.963.056,32;3.926.943,68;1.000.000,00;-56.890.000,00;2.926.943,68;-1.391.808,15;3.000,15
DB2 02.01.02.00 - Bundesrat;;;;DB2 02.01.02.00 - Bundesrat;;;;
Einzahlungen aus der operativen Vwt u. Transfers;176.000,00;118.785,18;-57.214,82;;176.000,00;-57.214,82;;
Einzahlungen (Allgemeine Gebarung);176.000,00;118.785,18;-57.214,82;;176.000,00;-57.214,82;;
Ausz. aus der operativen Verwaltungstätigkeit;6.362.000,00;6.078.071,07;-283.928,93;;6.362.000,00;283.928,93;67.335,78;
Auszahlungen aus Transfers;1.694.000,00;1.488.236,48;-205.763,52;;1.694.000,00;205.763,52;;
Auszahlungen (Allgemeine Gebarung);8.056.000,00;7.566.307,55;-489.692,45;;8.056.000,00;489.692,45;67.335,78;
Nettofinanzierungssaldo (Bundesfin.);-7.880.000,00;-7.447.522,37;432.477,63;;-7.880.000,00;432.477,63;-67.335,78;
DB2 02.01.03.00 - Klubförderung und gemeinsame Ausgaben für Mandatar:innen;;;;DB2 02.01.03.00 - Klubförderung und gemeinsame Ausgaben für Mandatar:innen;;;;
Einzahlungen aus der operativen Vwt u. Transfers;29.000,00;36.694,08;7.694,08;;29.000,00;7.694,08;;
Einzahlungen (Allgemeine Gebarung);29.000,00;36.694,08;7.694,08;;29.000,00;7.694,08;;
Ausz. aus der operativen Verwaltungstätigkeit;1.130.000,00;1.047.008,61;-82.991,39;;1.130.000,00;82.991,39;296.981,88;53.883,47
Auszahlungen aus Transfers;25.066.000,00;25.476.949,28;410.949,28;1.000.000,00;26.066.000,00;589.050,72;2.270,87;693,90
Auszahlungen (Allgemeine Gebarung);26.196.000,00;26.523.957,89;327.957,89;1.000.000,00;27.196.000,00;672.042,11;299.252,75;54.577,37
Nettofinanzierungssaldo (Bundesfin.);-26.167.000,00;-26.487.263,81;-320.263,81;-1.000.000,00;-27.167.000,00;679.736,19;-299.252,75;-54.577,37
DB2 02.01.04.00 - Parlamentsdirektion-Verwaltung;;;;DB2 02.01.04.00 - Parlamentsdirektion-Verwaltung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;733.000,00;715.628,93;-17.371,07;;733.000,00;-17.371,07;72.285,32;15.561,88
Einzahlungen (Allgemeine Gebarung);810.000,00;773.438,87;-36.561,13;;810.000,00;-36.561,13;72.285,32;15.931,88
Ausz. aus der operativen Verwaltungstätigkeit;152.811.000,00;115.263.543,92;-37.547.456,08;-1.000,00;152.810.000,00;37.546.456,08;18.948.216,91;217.796,39
Auszahlungen aus Transfers;34.000,00;28.480,63;-5.519,37;;34.000,00;5.519,37;1.519,37;
Auszahlungen aus der Investitionstätigkeit;26.054.000,00;35.367.940,14;9.313.940,14;1.000,00;26.055.000,00;-9.312.940,14;4.275.159,57;52.080,00
Auszahlungen (Allgemeine Gebarung);178.994.000,00;150.723.264,69;-28.270.735,31;;178.994.000,00;28.270.735,31;23.224.895,85;269.876,39
Nettofinanzierungssaldo (Bundesfin.);-178.184.000,00;-149.949.825,82;28.234.174,18;;-178.184.000,00;28.234.174,18;-23.152.610,53;-253.944,51
DB2 02.01.05.00 - Nationalfonds für Opfer des Nationalsozialismus;;;;DB2 02.01.05.00 - Nationalfonds für Opfer des Nationalsozialismus;;;;
Einzahlungen aus der operativen Vwt u. Transfers;;637.526,14;637.526,14;;;637.526,14;;
Einzahlungen (Allgemeine Gebarung);;637.526,14;637.526,14;;;637.526,14;;
Ausz. aus der operativen Verwaltungstätigkeit;3.371.000,00;3.107.730,72;-263.269,28;;3.371.000,00;263.269,28;301.000,00;
Auszahlungen aus Transfers;3.669.000,00;3.052.269,28;-616.730,72;;3.669.000,00;616.730,72;199.000,00;
Auszahlungen (Allgemeine Gebarung);7.040.000,00;6.160.000,00;-880.000,00;;7.040.000,00;880.000,00;500.000,00;
Nettofinanzierungssaldo (Bundesfin.);-7.040.000,00;-5.522.473,86;1.517.526,14;;-7.040.000,00;1.517.526,14;-500.000,00;
DB2 02.01.06.00 - Parlamentssanierung und Interimslokation;;;;DB2 02.01.06.00 - Parlamentssanierung und Interimslokation;;;;
Ausz. aus der operativen Verwaltungstätigkeit;7.270.000,00;3.057.688,81;-4.212.311,19;;7.270.000,00;4.212.311,19;17.496.867,05;
Auszahlungen aus der Investitionstätigkeit;111.850.000,00;75.834.998,25;-36.015.001,75;;111.850.000,00;36.015.001,75;21.902.916,92;
Auszahlungen (Allgemeine Gebarung);119.120.000,00;78.892.687,06;-40.227.312,94;;119.120.000,00;40.227.312,94;39.399.783,97;
Nettofinanzierungssaldo (Bundesfin.);-119.120.000,00;-78.892.687,06;40.227.312,94;;-119.120.000,00;40.227.312,94;-39.399.783,97;
GB 03.01 - Verfassungsgerichtshof;;;;GB 03.01 - Verfassungsgerichtshof;;;;
Einzahlungen aus der operativen Vwt u. Transfers;79.000,00;232.385,57;153.385,57;96.347,15;175.347,15;57.038,42;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;7.000,00;5.826,61;-1.173,39;;7.000,00;-1.173,39;;-887,50
Einzahlungen (Allgemeine Gebarung);86.000,00;238.212,18;152.212,18;96.347,15;182.347,15;55.865,03;;-887,50
Ausz. aus der operativen Verwaltungstätigkeit;14.888.000,00;15.075.001,48;187.001,48;405.000,00;15.293.000,00;217.998,52;;
Auszahlungen aus Transfers;2.335.000,00;2.140.575,94;-194.424,06;-175.000,00;2.160.000,00;19.424,06;;
Auszahlungen aus der Investitionstätigkeit;86.000,00;158.247,43;72.247,43;;86.000,00;-72.247,43;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;20.000,00;5.000,00;-15.000,00;;20.000,00;15.000,00;;
Auszahlungen (Allgemeine Gebarung);17.329.000,00;17.378.824,85;49.824,85;230.000,00;17.559.000,00;180.175,15;;
Nettofinanzierungssaldo (Bundesfin.);-17.243.000,00;-17.140.612,67;102.387,33;-133.652,85;-17.376.652,85;236.040,18;;-887,50
DB2 03.01.01.00 - Verfassungsgerichtshof;;;;DB2 03.01.01.00 - Verfassungsgerichtshof;;;;
Einzahlungen aus der operativen Vwt u. Transfers;79.000,00;232.385,57;153.385,57;96.347,15;175.347,15;57.038,42;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;7.000,00;5.826,61;-1.173,39;;7.000,00;-1.173,39;;-887,50
Einzahlungen (Allgemeine Gebarung);86.000,00;238.212,18;152.212,18;96.347,15;182.347,15;55.865,03;;-887,50
Ausz. aus der operativen Verwaltungstätigkeit;14.888.000,00;15.075.001,48;187.001,48;405.000,00;15.293.000,00;217.998,52;;
Auszahlungen aus Transfers;2.335.000,00;2.140.575,94;-194.424,06;-175.000,00;2.160.000,00;19.424,06;;
Auszahlungen aus der Investitionstätigkeit;86.000,00;158.247,43;72.247,43;;86.000,00;-72.247,43;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;20.000,00;5.000,00;-15.000,00;;20.000,00;15.000,00;;
Auszahlungen (Allgemeine Gebarung);17.329.000,00;17.378.824,85;49.824,85;230.000,00;17.559.000,00;180.175,15;;
Nettofinanzierungssaldo (Bundesfin.);-17.243.000,00;-17.140.612,67;102.387,33;-133.652,85;-17.376.652,85;236.040,18;;-887,50
GB 04.01 - Verwaltungsgerichtshof;;;;GB 04.01 - Verwaltungsgerichtshof;;;;
Einzahlungen aus der operativen Vwt u. Transfers;27.000,00;17.843,31;-9.156,69;;27.000,00;-9.156,69;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;8.000,00;9.384,80;1.384,80;;8.000,00;1.384,80;;557,05
Einzahlungen (Allgemeine Gebarung);35.000,00;27.228,11;-7.771,89;;35.000,00;-7.771,89;;557,05
Ausz. aus der operativen Verwaltungstätigkeit;22.494.000,00;21.950.680,25;-543.319,75;-313.955,55;22.180.044,45;229.364,20;;816,72
Auszahlungen aus Transfers;5.000,00;4.300,00;-700,00;;5.000,00;700,00;;
Auszahlungen aus der Investitionstätigkeit;23.000,00;336.955,55;313.955,55;313.955,55;336.955,55;;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;20.000,00;19.000,00;-1.000,00;;20.000,00;1.000,00;;
Auszahlungen (Allgemeine Gebarung);22.542.000,00;22.310.935,80;-231.064,20;;22.542.000,00;231.064,20;;816,72
Nettofinanzierungssaldo (Bundesfin.);-22.507.000,00;-22.283.707,69;223.292,31;;-22.507.000,00;223.292,31;;-259,67
DB2 04.01.01.00 - Verwaltungsgerichtshof;;;;DB2 04.01.01.00 - Verwaltungsgerichtshof;;;;
Einzahlungen aus der operativen Vwt u. Transfers;27.000,00;17.843,31;-9.156,69;;27.000,00;-9.156,69;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;8.000,00;9.384,80;1.384,80;;8.000,00;1.384,80;;557,05
Einzahlungen (Allgemeine Gebarung);35.000,00;27.228,11;-7.771,89;;35.000,00;-7.771,89;;557,05
Ausz. aus der operativen Verwaltungstätigkeit;22.494.000,00;21.950.680,25;-543.319,75;-313.955,55;22.180.044,45;229.364,20;;816,72
Auszahlungen aus Transfers;5.000,00;4.300,00;-700,00;;5.000,00;700,00;;
Auszahlungen aus der Investitionstätigkeit;23.000,00;336.955,55;313.955,55;313.955,55;336.955,55;;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;20.000,00;19.000,00;-1.000,00;;20.000,00;1.000,00;;
Auszahlungen (Allgemeine Gebarung);22.542.000,00;22.310.935,80;-231.064,20;;22.542.000,00;231.064,20;;816,72
Nettofinanzierungssaldo (Bundesfin.);-22.507.000,00;-22.283.707,69;223.292,31;;-22.507.000,00;223.292,31;;-259,67
GB 05.01 - Volksanwaltschaft;;;;GB 05.01 - Volksanwaltschaft;;;;
Einzahlungen aus der operativen Vwt u. Transfers;114.000,00;152.021,92;38.021,92;;114.000,00;38.021,92;;502,34
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;6.000,00;6.518,00;518,00;;6.000,00;518,00;;-2.698,92
Einzahlungen (Allgemeine Gebarung);120.000,00;158.539,92;38.539,92;;120.000,00;38.539,92;;-2.196,58
Ausz. aus der operativen Verwaltungstätigkeit;11.998.000,00;12.572.460,62;574.460,62;512.000,00;12.510.000,00;-62.460,62;93,10;-26.873,39
Auszahlungen aus Transfers;924.000,00;878.907,52;-45.092,48;;924.000,00;45.092,48;;
Auszahlungen aus der Investitionstätigkeit;53.000,00;45.580,91;-7.419,09;;53.000,00;7.419,09;;29.354,40
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;30.000,00;14.600,00;-15.400,00;;30.000,00;15.400,00;;
Auszahlungen (Allgemeine Gebarung);13.005.000,00;13.511.549,05;506.549,05;512.000,00;13.517.000,00;5.450,95;93,10;2.481,01
Nettofinanzierungssaldo (Bundesfin.);-12.885.000,00;-13.353.009,13;-468.009,13;-512.000,00;-13.397.000,00;43.990,87;-93,10;-4.677,59
DB2 05.01.01.00 - Volksanwaltschaft;;;;DB2 05.01.01.00 - Volksanwaltschaft;;;;
Einzahlungen aus der operativen Vwt u. Transfers;114.000,00;152.021,92;38.021,92;;114.000,00;38.021,92;;502,34
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;6.000,00;6.518,00;518,00;;6.000,00;518,00;;-2.698,92
Einzahlungen (Allgemeine Gebarung);120.000,00;158.539,92;38.539,92;;120.000,00;38.539,92;;-2.196,58
Ausz. aus der operativen Verwaltungstätigkeit;11.998.000,00;12.572.460,62;574.460,62;512.000,00;12.510.000,00;-62.460,62;93,10;-26.873,39
Auszahlungen aus Transfers;924.000,00;878.907,52;-45.092,48;;924.000,00;45.092,48;;
Auszahlungen aus der Investitionstätigkeit;53.000,00;45.580,91;-7.419,09;;53.000,00;7.419,09;;29.354,40
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;30.000,00;14.600,00;-15.400,00;;30.000,00;15.400,00;;
Auszahlungen (Allgemeine Gebarung);13.005.000,00;13.511.549,05;506.549,05;512.000,00;13.517.000,00;5.450,95;93,10;2.481,01
Nettofinanzierungssaldo (Bundesfin.);-12.885.000,00;-13.353.009,13;-468.009,13;-512.000,00;-13.397.000,00;43.990,87;-93,10;-4.677,59
GB 06.01 - Rechnungshof;;;;GB 06.01 - Rechnungshof;;;;
Einzahlungen aus der operativen Vwt u. Transfers;78.000,00;122.765,36;44.765,36;29.699,00;107.699,00;15.066,36;;2.611,25
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;8.000,00;6.895,67;-1.104,33;;8.000,00;-1.104,33;;-1.225,00
Einzahlungen (Allgemeine Gebarung);86.000,00;129.661,03;43.661,03;29.699,00;115.699,00;13.962,03;;1.386,25
Ausz. aus der operativen Verwaltungstätigkeit;36.978.000,00;36.790.093,14;-187.906,86;;36.978.000,00;187.906,86;1.770,18;1.440,37
Auszahlungen aus Transfers;159.000,00;157.646,57;-1.353,43;;159.000,00;1.353,43;;
Auszahlungen aus der Investitionstätigkeit;218.000,00;523.730,68;305.730,68;319.000,00;537.000,00;13.269,32;;-28,19
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;20.000,00;15.750,00;-4.250,00;;20.000,00;4.250,00;;
Auszahlungen (Allgemeine Gebarung);37.375.000,00;37.487.220,39;112.220,39;319.000,00;37.694.000,00;206.779,61;1.770,18;1.412,18
Nettofinanzierungssaldo (Bundesfin.);-37.289.000,00;-37.357.559,36;-68.559,36;-289.301,00;-37.578.301,00;220.741,64;-1.770,18;-25,93
DB2 06.01.01.00 - Rechnungshof;;;;DB2 06.01.01.00 - Rechnungshof;;;;
Einzahlungen aus der operativen Vwt u. Transfers;78.000,00;122.765,36;44.765,36;29.699,00;107.699,00;15.066,36;;2.611,25
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;8.000,00;6.895,67;-1.104,33;;8.000,00;-1.104,33;;-1.225,00
Einzahlungen (Allgemeine Gebarung);86.000,00;129.661,03;43.661,03;29.699,00;115.699,00;13.962,03;;1.386,25
Ausz. aus der operativen Verwaltungstätigkeit;36.978.000,00;36.790.093,14;-187.906,86;;36.978.000,00;187.906,86;1.770,18;1.440,37
Auszahlungen aus Transfers;159.000,00;157.646,57;-1.353,43;;159.000,00;1.353,43;;
Auszahlungen aus der Investitionstätigkeit;218.000,00;523.730,68;305.730,68;319.000,00;537.000,00;13.269,32;;-28,19
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;20.000,00;15.750,00;-4.250,00;;20.000,00;4.250,00;;
Auszahlungen (Allgemeine Gebarung);37.375.000,00;37.487.220,39;112.220,39;319.000,00;37.694.000,00;206.779,61;1.770,18;1.412,18
Nettofinanzierungssaldo (Bundesfin.);-37.289.000,00;-37.357.559,36;-68.559,36;-289.301,00;-37.578.301,00;220.741,64;-1.770,18;-25,93
GB 10.01 - Steuerung, Koordination und Services;;;;GB 10.01 - Steuerung, Koordination und Services;;;;
Einzahlungen aus der operativen Vwt u. Transfers;5.863.000,00;17.671.569,41;11.808.569,41;12.316.939,88;18.179.939,88;-508.370,47;427.494,52;45.661,72
Einzahlungen aus der Investitionstätigkeit;;1.505,29;1.505,29;;;1.505,29;;9.026,18
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;65.000,00;37.053,21;-27.946,79;;65.000,00;-27.946,79;;-3.959,99
Einzahlungen (Allgemeine Gebarung);5.928.000,00;17.710.127,91;11.782.127,91;12.316.939,88;18.244.939,88;-534.811,97;427.494,52;50.727,91
Ausz. aus der operativen Verwaltungstätigkeit;135.846.000,00;140.335.416,30;4.489.416,30;8.850.614,90;144.696.614,90;4.361.198,60;311.691,79;6.359,18
Auszahlungen aus Transfers;324.682.000,00;374.520.104,34;49.838.104,34;54.262.802,90;378.944.802,90;4.424.698,56;53.050,00;
Auszahlungen aus der Investitionstätigkeit;1.757.000,00;1.605.624,79;-151.375,21;-240.000,00;1.517.000,00;-88.624,79;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;78.000,00;33.910,00;-44.090,00;;78.000,00;44.090,00;;
Auszahlungen (Allgemeine Gebarung);462.363.000,00;516.495.055,43;54.132.055,43;62.873.417,80;525.236.417,80;8.741.362,37;364.741,79;6.359,18
Nettofinanzierungssaldo (Bundesfin.);-456.435.000,00;-498.784.927,52;-42.349.927,52;-50.556.477,92;-506.991.477,92;8.206.550,40;62.752,73;44.368,73
DB2 10.01.01.00 - Ressortübergreifende Vorhaben;;;;DB2 10.01.01.00 - Ressortübergreifende Vorhaben;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.709.000,00;2.048.165,32;339.165,32;135.000,00;1.844.000,00;204.165,32;;280,33
Einzahlungen (Allgemeine Gebarung);1.709.000,00;2.048.165,32;339.165,32;135.000,00;1.844.000,00;204.165,32;;280,33
Ausz. aus der operativen Verwaltungstätigkeit;30.091.000,00;33.436.470,62;3.345.470,62;3.861.000,00;33.952.000,00;515.529,38;151.697,17;58.698,35
Auszahlungen aus Transfers;80.218.000,00;114.700.081,22;34.482.081,22;34.479.000,00;114.697.000,00;-3.081,22;;
Auszahlungen (Allgemeine Gebarung);110.309.000,00;148.136.551,84;37.827.551,84;38.340.000,00;148.649.000,00;512.448,16;151.697,17;58.698,35
Nettofinanzierungssaldo (Bundesfin.);-108.600.000,00;-146.088.386,52;-37.488.386,52;-38.205.000,00;-146.805.000,00;716.613,48;-151.697,17;-58.418,02
DB2 10.01.02.00 - Zentralstelle;;;;DB2 10.01.02.00 - Zentralstelle;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.288.000,00;2.082.601,80;794.601,80;625.000,00;1.913.000,00;169.601,80;388.974,52;43.762,87
Einzahlungen aus der Investitionstätigkeit;;1.505,29;1.505,29;;;1.505,29;;9.026,18
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;50.000,00;32.496,21;-17.503,79;;50.000,00;-17.503,79;;-3.875,90
Einzahlungen (Allgemeine Gebarung);1.338.000,00;2.116.603,30;778.603,30;625.000,00;1.963.000,00;153.603,30;388.974,52;48.913,15
Ausz. aus der operativen Verwaltungstätigkeit;84.646.000,00;79.585.170,81;-5.060.829,19;-3.740.000,00;80.906.000,00;1.320.829,19;159.853,72;-52.339,17
Auszahlungen aus Transfers;9.697.000,00;5.716.968,80;-3.980.031,20;-1.969.500,00;7.727.500,00;2.010.531,20;;
Auszahlungen aus der Investitionstätigkeit;1.463.000,00;1.547.236,90;84.236,90;;1.463.000,00;-84.236,90;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;70.000,00;33.910,00;-36.090,00;;70.000,00;36.090,00;;
Auszahlungen (Allgemeine Gebarung);95.876.000,00;86.883.286,51;-8.992.713,49;-5.709.500,00;90.166.500,00;3.283.213,49;159.853,72;-52.339,17
Nettofinanzierungssaldo (Bundesfin.);-94.538.000,00;-84.766.683,21;9.771.316,79;6.334.500,00;-88.203.500,00;3.436.816,79;229.120,80;101.252,32
DB2 10.01.03.00 - Informationstätigkeit;;;;DB2 10.01.03.00 - Informationstätigkeit;;;;
Einzahlungen aus der operativen Vwt u. Transfers;30.000,00;8.989.077,05;8.959.077,05;10.200.000,00;10.230.000,00;-1.240.922,95;;
Einzahlungen (Allgemeine Gebarung);30.000,00;8.989.077,05;8.959.077,05;10.200.000,00;10.230.000,00;-1.240.922,95;;
Ausz. aus der operativen Verwaltungstätigkeit;2.440.000,00;10.197.493,85;7.757.493,85;10.200.000,00;12.640.000,00;2.442.506,15;;
Auszahlungen (Allgemeine Gebarung);2.440.000,00;10.197.493,85;7.757.493,85;10.200.000,00;12.640.000,00;2.442.506,15;;
Nettofinanzierungssaldo (Bundesfin.);-2.410.000,00;-1.208.416,80;1.201.583,20;;-2.410.000,00;1.201.583,20;;
DB2 10.01.04.01 - ausgegliederte Bereiche;;;;DB2 10.01.04.01 - ausgegliederte Bereiche;;;;
Einzahlungen aus der operativen Vwt u. Transfers;417.000,00;696.623,33;279.623,33;;417.000,00;279.623,33;;
Einzahlungen (Allgemeine Gebarung);417.000,00;696.623,33;279.623,33;;417.000,00;279.623,33;;
Ausz. aus der operativen Verwaltungstätigkeit;685.000,00;689.313,60;4.313,60;22.500,00;707.500,00;18.186,40;;
Auszahlungen aus Transfers;59.168.000,00;58.059.909,70;-1.108.090,30;-22.500,00;59.145.500,00;1.085.590,30;;
Auszahlungen (Allgemeine Gebarung);59.853.000,00;58.749.223,30;-1.103.776,70;;59.853.000,00;1.103.776,70;;
Nettofinanzierungssaldo (Bundesfin.);-59.436.000,00;-58.052.599,97;1.383.400,03;;-59.436.000,00;1.383.400,03;;
DB2 10.01.04.02 - Österr. Staatsarchiv;;;;DB2 10.01.04.02 - Österr. Staatsarchiv;;;;
Einzahlungen aus der operativen Vwt u. Transfers;135.000,00;173.102,55;38.102,55;;135.000,00;38.102,55;;90,00
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;15.000,00;4.557,00;-10.443,00;;15.000,00;-10.443,00;;-84,09
Einzahlungen (Allgemeine Gebarung);150.000,00;177.659,55;27.659,55;;150.000,00;27.659,55;;5,91
Ausz. aus der operativen Verwaltungstätigkeit;14.868.000,00;14.489.668,59;-378.331,41;240.000,00;15.108.000,00;618.331,41;140,00;
Auszahlungen aus Transfers;13.000,00;962,50;-12.037,50;;13.000,00;12.037,50;;
Auszahlungen aus der Investitionstätigkeit;294.000,00;58.387,89;-235.612,11;-240.000,00;54.000,00;-4.387,89;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;8.000,00;;-8.000,00;;8.000,00;8.000,00;;
Auszahlungen (Allgemeine Gebarung);15.183.000,00;14.549.018,98;-633.981,02;;15.183.000,00;633.981,02;140,00;
Nettofinanzierungssaldo (Bundesfin.);-15.033.000,00;-14.371.359,43;661.640,57;;-15.033.000,00;661.640,57;-140,00;5,91
DB2 10.01.06.00 - Integration;;;;DB2 10.01.06.00 - Integration;;;;
