﻿BRA-Position;Einzahlungen, Auszahlungen;Stand;;Veränderung;












































A.I.3;Einzahlungen aus Ab- Überweisungen;-35.878.547.691,53;-34.963.893.461,52;-914.654.230,01;-2,6

A.I.3.1;Überweisungen an Gebietskörperschaften;-27.512.288.384,00;-26.111.298.392,00;-1.400.989.992,00;-5,4

A.I.3.1.1;Ertragsanteile der Gemeinden;-11.049.843.687,00;-10.461.684.554,00;-588.159.133,00;-5,6

A.I.3.1.2;Ertragsanteile der Länder;-16.462.444.697,00;-15.649.613.838,00;-812.830.859,00;-5,2

A.I.3.2;Supranationale und zwischenstaatliche Überweisungen;-3.149.725.158,95;-3.636.431.268,51;486.706.109,56;13,4

A.I.3.2.2;Beitrag zur EU;-3.149.725.158,95;-3.636.431.268,51;486.706.109,56;13,4

A.I.3.3;Überweisungen für Gesundheit und Soziales;-2.529.173.125,00;-2.519.358.190,09;-9.814.934,91;-0,4

A.I.3.3.1;Steueranteil für Krankenanteilfinanzierung;-176.021.698,00;-173.667.921,00;-2.353.777,00;-1,4

A.I.3.3.2;USt- Anteil für Gesundheitsförderung;-7.250.000,00;-7.250.000,00;0,00;0,0

A.I.3.3.3;Für Gesundheits- und Sozialbereichs- Beihilfengesetz;-2.345.901.427,00;-2.338.440.269,09;-7.461.157,91;-0,3

A.I.3.4;Überweisungen an Fonds;-2.687.361.023,58;-2.696.805.610,92;9.444.587,34;0,4

A.I.3.4.1;Steueranteil für Siedlungswasserwirtschaft;-296.221.355,91;-295.458.521,28;-762.834,63;-0,3

A.I.3.4.2;Ausgleichsfonds für Familienbeihilfen;-1.330.321.951,81;-1.294.709.291,10;-35.612.660,71;-2,8

A.I.3.4.3;Katastrophenfonds;-489.584.983,13;-466.937.798,54;-22.647.184,59;-4,9

A.I.3.4.4;Umsatzsteueranteil für Pflegefonds;-537.532.732,73;-606.000.000,00;68.467.267,27;11,3

A.I.3.4.5;Lohnsteueranteil für Österreich-Fonds;-33.700.000,00;-33.700.000,00;0,00;0,0

A.II;Einzahlungen aus der operativen Verwaltungstätigkeit;4.937.425.938,97;3.642.331.549,28;1.295.094.389,69;35,6

A.II.1;Einzahlungen aus wirtschaftlicher Tätigkeit;648.856.449,18;509.069.691,60;139.786.757,58;27,5

A.II.1.2;Einzahlungen aus Mieterträgen;61.810.437,50;62.278.552,33;-468.114,83;-0,8

A.II.1.3;Einzahlungen aus Erträgen aus der Verwertung öffentlicher Rechte;274.169.629,55;105.227.243,69;168.942.385,86;160,6

A.II.1.4;Einzahlungen aus der Veräußerung von Material;204.224.001,96;234.556.670,58;-30.332.668,62;-12,9

A.II.1.5;Vorräten;26.955.421,43;24.733.811,90;2.221.609,53;9,0

A.II.1.6;Einzahlungen aus sonstigen betrieblichen Erträgen;81.696.958,74;82.273.413,10;-576.454,36;-0,7

A.II.2;Einzahlungen aus Kostenbeiträgen und Gebühren;1.773.850.348,82;1.723.392.682,24;50.457.666,58;2,9

A.II.3;Sonstige Einzahlungen;1.758.355.577,71;592.000.731,22;1.166.354.846,49;197,0

A.II.3.1;Einzahlungen aus Geldstrafen;228.253.220,60;182.688.007,85;45.565.212,75;24,9

A.II.3.2;Einzahlungen aus Einziehungen zum Bundesschatz;19.050.921,51;15.116.216,92;3.934.704,59;26,0

A.II.3.3;Einzahlungen aus Währungsdifferenzen;357.644,30;536.605,41;-178.961,11;-33,4

A.II.3.4;Einzahlungen aus dem Abgang von Sachanlagen und geringwertigen Sachanlagen;10.370,71;5.608,82;4.761,89;84,9

A.II.3.5;Übrige sonstige Einzahlungen;1.510.683.420,59;393.654.292,22;1.117.029.128,37;283,8

A.II.4;Einzahlungen aus Finanzerträgen;756.362.060,58;817.864.213,47;-61.502.152,89;-7,5

A.II.4.1;Einzahlungen aus Erträgen aus Zinsen;19.431.586,08;28.003.163,29;-8.571.577,21;-30,6

A.II.4.1.1;Einzahlungen aus Erträgen aus Zinsen in Euro;19.431.586,08;28.003.163,29;-8.571.577,21;-30,6

A.II.4.3;Einzahlungen aus Dividenden und ähnlichen Gewinnausschüttungen;736.930.474,50;789.315.694,70;-52.385.220,20;-6,6

A.II.4.5;Einzahlungen aus sonstigen Finanzerträgen;0,00;545.355,48;-545.355,48;-100,0

A.II.5;Einzahlungen aus Vergütungen innerhalb des Bundes;1.502,68;4.230,75;-2.728,07;-64,5

A.III;Auszahlungen aus der operativen Verwaltungstätigkeit;-20.906.984.058,09;-21.604.422.135,13;697.438.077,04;3,2

A.III.1;Auszahlungen aus Personalaufwand;-10.743.289.734,25;-10.585.073.921,92;-158.215.812,33;-1,5

A.III.1.1;Auszahlungen aus Bezügen;-7.574.886.332,05;-7.461.242.431,09;-113.643.900,96;-1,5

A.III.1.1.1;Auszahlungen aus Bezügen und bezugsgleich ausbezahlten Zulagen (inkl. Vorauszahlungen Beamtenbesoldung);-7.574.886.332,05;-7.461.242.431,09;-113.643.900,96;-1,5

A.III.1.2;Auszahlungen aus Mehrdienstleistungen;-728.005.853,20;-741.831.307,86;13.825.454,66;1,9

A.III.1.3;Auszahlungen aus sonstigen Nebengebühren;-444.971.006,89;-429.527.641,61;-15.443.365,28;-3,6

A.III.1.3.1;Auszahlungen aus Nebentätigkeit;-21.149.553,48;-23.262.956,56;2.113.403,08;9,1

A.III.1.3.2;Auszahlungen aus Belohnungen;-41.007.292,41;-39.352.700,47;-1.654.591,94;-4,2

A.III.1.3.3;Auszahlungen aus Zulagen;-382.814.161,00;-366.911.984,58;-15.902.176,42;-4,3

A.III.1.4;Auszahlungen aus gesetzlichem Sozialaufwand;-1.781.363.103,62;-1.746.863.976,38;-34.499.127,24;-2,0

A.III.1.4.1;Auszahlungen aus Sozialversicherungsbeiträgen;-829.937.458,90;-802.917.248,42;-27.020.210,48;-3,4

A.III.1.4.2;Auszahlungen aus Dienstgeberbeiträgen zum Familienlastenausgleichsfonds;-289.920.241,03;-289.371.512,03;-548.729,00;-0,2

A.III.1.4.3;Auszahlungen aus Dienstgeberbeiträgen zur Pensionskasse;-61.528.761,39;-59.270.291,92;-2.258.469,47;-3,8

A.III.1.4.4;Auszahlungen aus Dienstgeberbeiträgen zur Mitarbeitervorsorgekasse;-28.500.071,16;-25.586.126,02;-2.913.945,14;-11,4

A.III.1.4.5;Auszahlungen aus Dienstgeberbeiträgen aus Pensionen der Beamten;-571.476.571,14;-569.718.797,99;-1.757.773,15;-0,3

A.III.1.5;Auszahlungen aus Abfertigungen, Jubiläumszuwendungen und nicht konsumierten Urlauben (nur finanzierungswirksamer Teil);-141.201.788,52;-131.638.035,68;-9.563.752,84;-7,3

A.III.1.5.1;Abfertigungen (nur finanzierungswirksamer Teil);-38.051.161,69;-31.539.601,42;-6.511.560,27;-20,7

A.III.1.5.2;Jubiläumszuwendungen (nur finanzierungswirksamer Teil);-103.150.626,83;-100.098.434,26;-3.052.192,57;-3,1

A.III.1.6;Auszahlungen aus freiwilligem Sozialaufwand;-20.730.339,88;-20.388.604,46;-341.735,42;-1,7

A.III.1.7;Auszahlungen aus Aufwandsentschädigungen im Personalaufwand;-52.131.310,09;-53.581.924,84;1.450.614,75;2,7

A.III.2;Auszahlungen aus betrieblichem Sachaufwand;-5.444.288.239,48;-5.560.124.739,67;115.836.500,19;2,1

A.III.2.1;Auszahlungen aus Vorräten;-645.984,73;-412.429,48;-233.555,25;-56,6

A.III.2.2;Auszahlungen aus Materialaufwand;-10.409.396,34;-9.714.707,58;-694.688,76;-7,2

A.III.2.3;Auszahlungen aus Mieten;-1.029.928.598,53;-1.012.924.915,76;-17.003.682,77;-1,7

A.III.2.4;Auszahlungen aus Instandhaltung;-279.928.003,37;-277.933.408,11;-1.994.595,26;-0,7

A.III.2.5;Auszahlungen aus Telekommunikation und Nachrichtenaufwand;-116.971.958,51;-110.433.263,99;-6.538.694,52;-5,9

A.III.2.6;Auszahlungen aus Reisen;-118.016.851,49;-115.682.474,04;-2.334.377,45;-2,0

A.III.2.7;Auszahlungen aus Werkleistungen;-2.048.917.396,09;-2.183.343.848,98;134.426.452,89;6,2

A.III.2.8;Auszahlungen aus Personalleihe und sonstigen Dienstverhältnissen zum Bund;-274.442.097,90;-279.834.443,92;5.392.346,02;1,9

A.III.2.9;Auszahlungen aus Transporte durch Dritte;-499.893.762,16;-467.537.549,68;-32.356.212,48;-6,9

A.III.2.10;Auszahlungen aus Heeresanlagen;-102.328.825,65;-124.274.457,43;21.945.631,78;17,7

A.III.2.11;Auszahlungen aus Entschädigungen an Präsenz- und Zivildienstleistende;-67.432.617,41;-69.365.143,13;1.932.525,72;2,8

A.III.2.12;Auszahlungen aus Geringwertigen Wirtschaftsgütern (GWG);-45.501.016,08;-44.441.396,17;-1.059.619,91;-2,4

A.III.2.13;Auszahlungen aus sonstigem betrieblichen Sachaufwand;-849.867.198,55;-864.220.058,39;14.352.859,84;1,7

A.III.2.13.1;Auszahlungen aus Währungsdifferenzen;-8.772.763,25;-7.873.759,36;-899.003,89;-11,4

A.III.2.13.2;Auszahlungen aus Energie;-114.212.649,13;-109.983.433,16;-4.229.215,97;-3,9

A.III.2.13.3;Auszahlungen aus übrigem sonstigen betrieblichen Sachaufwand;-726.881.786,17;-746.362.865,87;19.481.079,70;2,6

A.III.2.15;Auszahlungen aus Vergütungen innerhalb des Bundes;-4.532,67;-6.643,01;2.110,34;31,8

A.III.3;Auszahlungen aus Finanzaufwand;-4.719.406.084,36;-5.459.223.473,54;739.817.389,18;13,6

A.III.3.1;Auszahlungen aus Aufwendungen aus Zinsen aus Finanzschulden;-5.596.494.432,81;-5.976.209.228,64;379.714.795,83;6,4

A.III.3.3;Auszahlungen aus Aufwendungen aus Zinsen aus Geldverbindlichkeiten zur Kassenstärkung;9.353.907,33;9.441.717,21;-87.809,88;-0,9

A.III.3.4;Auszahlungen aus sonstigen Finanzaufwendungen;867.734.441,12;507.544.037,89;360.190.403,23;71,0

B;Geldfluss aus Transfers;-50.943.358.944,02;-49.326.910.769,74;-1.616.448.174,28;-3,3

B.I;Einzahlungen aus Transfers;6.911.399.110,98;6.886.497.272,44;24.901.838,54;0,4

B.I.1;Einzahlungen aus Transfers von öffentlichen Körperschaften und Rechtsträgern;1.116.827.745,32;1.075.768.747,78;41.058.997,54;3,8

B.I.1.1;Einzahlungen aus Transfers von Einrichtungen des Bundes;10.873.481,63;12.212.447,89;-1.338.966,26;-11,0

B.I.1.2;Einzahlungen aus Transfers von Sozialversicherungsträgern;105.046.596,77;84.242.929,62;20.803.667,15;24,7

B.I.1.3;Einzahlungen aus Transfers von Bundesfonds;272.812.726,38;245.511.510,79;27.301.215,59;11,1

B.I.1.4;Einzahlungen aus Transfers von Ländern;51.526.219,92;42.615.737,75;8.910.482,17;20,9

B.I.1.5;Einzahlungen aus Transfers von Gemeinden und Gemeindeverbänden;2.409.246,33;1.185.506,34;1.223.739,99;103,2

B.I.1.6;Einzahlungen aus Transfers von sonstigen öffentlichen Rechtsträgern;674.159.474,29;690.000.615,39;-15.841.141,10;-2,3

B.I.2;Einzahlungen aus Transfers von ausländischen Körperschaften und Rechtsträgern;1.568.174.373,28;1.464.634.047,05;103.540.326,23;7,1

B.I.2.1;Einzahlungen aus Transfers von EU- Mitgliedstaaten;1.544.857.839,36;1.450.569.640,06;94.288.199,30;6,5

B.I.2.2;Einzahlungen aus Transfers von Drittländern;23.316.533,92;14.064.406,99;9.252.126,93;65,8

B.I.3;Einzahlungen aus Transfers von Unternehmen;1.163.646.050,51;1.232.739.634,89;-69.093.584,38;-5,6

B.I.3.1;Einzahlungen Ein Transfers an Unternehmen mit Bundesbeteiligung;373.349.303,89;376.488.763,62;-3.139.459,73;-0,8

B.I.3.1.1;Einzahlungen Ein Transfers an verbundene Unternehmen;350.368.105,46;350.566.542,02;-198.436,56;-0,1

B.I.3.1.2;Einzahlungen Ein Transfers an assoziierten Unternehmen;22.980.867,51;25.894.321,63;-2.913.454,12;-11,3

B.I.3.1.3;Einzahlungen Ein Transfers an sonstigen Unternehmen;330,92;27.899,97;-27.569,05;-98,8

B.I.3.2;Einzahlungen Ein Transfers an Unternehmen (ohne Bundesbeteiligung);790.296.746,62;856.250.871,27;-65.954.124,65;-7,7

B.I.4;Einzahlungen aus Transfers von privaten Haushalten und gemeinnützigen Einrichtungen;300.270.484,69;302.103.199,31;-1.832.714,62;-0,6

B.I.5;Einzahlungen aus Transfers innerhalb des Bundes;2.215.563.563,40;2.260.258.692,69;-44.695.129,29;-2,0

B.I.5.1;Einzahlungen aus Dienstgeberbeiträgen aus Pensionen ;789.174.020,78;799.141.417,07;-9.967.396,29;-1,3

B.I.5.2;Einzahlungen aus sonstigen Transfers innerhalb des Bundes;1.426.389.542,62;1.461.117.275,62;-34.727.733,00;-2,4

B.I.5.3;Einzahlungen aus sonstigen Transfers innerhalb des Bundes;0,00;0,00;0,00;

B.I.6;Einzahlungen aus Sozialbeiträgen;546.916.893,78;550.992.950,72;-4.076.056,94;-0,7

B.II;Auszahlungen aus Transfers;-57.854.758.055,00;-56.213.408.042,18;-1.641.350.012,82;-2,9

B.II.1;Auszahlungen aus Transfers an öffentliche Körperschaften und Rechtsträger;-32.070.259.340,09;-30.901.395.994,89;-1.168.863.345,20;-3,8

B.II.1.1;Auszahlungen aus Transfers an Einrichtungen des Bundes;-5.920.344,65;-8.457.098,03;2.536.753,38;30,0

B.II.1.2;Auszahlungen aus Transfers an Sozialversicherungsträger;-15.693.686.253,07;-15.038.891.637,56;-654.794.615,51;-4,4

B.II.1.3;Auszahlungen aus Transfers an die Bundesfonds;-1.624.408.089,39;-1.563.966.037,36;-60.442.052,03;-3,9

B.II.1.4;Auszahlungen aus Transfers an Länder;-8.013.499.103,35;-7.812.715.557,21;-200.783.546,14;-2,6

B.II.1.5;Auszahlungen aus Transfers an Gemeinden und Gemeindeverbände;-512.616.461,72;-645.802.501,37;133.186.039,65;20,6

B.II.1.6;Auszahlungen aus Transfers an sonstige öffentliche Körperschaften und Rechtsträger;-6.220.129.087,91;-5.831.563.163,36;-388.565.924,55;-6,7

B.II.2;Auszahlungen aus Transfers an ausländische Körperschaften und Rechtsträger;-636.031.147,18;-578.970.537,44;-57.060.609,74;-9,9

B.II.2.1;Auszahlungen aus Transfers an EU- Mitgliedstaaten;-213.707.190,16;-143.375.226,72;-70.331.963,44;-49,1

B.II.2.2;Auszahlungen aus Transfers an Drittländer;-422.323.957,02;-435.595.310,72;13.271.353,70;3,1

B.II.3;Auszahlungen aus Transfers an Unternehmen;-8.687.155.339,61;-8.357.611.389,34;-329.543.950,27;-3,9

B.II.3.1;Auszahlungen aus Transfers an Unternehmen mit Bundesbeteiligung;-6.657.891.448,30;-6.337.384.393,47;-320.507.054,83;-5,1

B.II.3.1.1;Auszahlungen aus Transfers an verbundene Unternehmen;-4.365.958.492,94;-4.074.621.280,48;-291.337.212,46;-7,2

B.II.3.1.2;Auszahlungen aus Transfers an assoziierten Unternehmen;-2.291.790.377,36;-2.262.595.549,99;-29.194.827,37;-1,3

B.II.3.1.3;Auszahlungen aus Transfers an sonstigen Unternehmen;-142.578,00;-167.563,00;24.985,00;14,9

B.II.3.2;Auszahlungen aus Transfers an Unternehmen (ohne Bundesbeteiligung);-2.029.263.891,31;-2.020.226.995,87;-9.036.895,44;-0,5

B.II.4;Auszahlungen aus Transfers an private Haushalte/ Institutionen;-16.461.311.894,64;-16.375.429.118,39;-85.882.776,25;-0,5

B.II.4.1;Auszahlungen aus Leistungen aus dem Familienlastenausgleichsfonds;-4.689.587.834,09;-4.718.692.260,56;29.104.426,47;0,6

B.II.4.1.1;Auszahlungen aus Familienbeihilfen;-3.490.002.917,75;-3.507.414.912,49;17.411.994,74;0,5

B.II.4.1.2;Auszahlungen aus Kinderbetreuungsgeld;-1.197.756.733,00;-1.209.402.698,50;11.645.965,50;1,0

B.II.4.1.3;Auszahlungen aus Schulfahrtbeihilfen;-1.726.649,50;-1.773.160,23;46.510,73;2,6

B.II.4.1.4;Auszahlungen aus Lehrlingsfahrtbeihilfen;-101.533,84;-101.489,34;-44,50;0,0

B.II.4.2;Auszahlungen aus Leistungen aus der Arbeitslosenversicherung;-3.663.721.191,16;-3.703.201.989,49;39.480.798,33;1,1

B.II.4.3;Auszahlungen aus Leistungen für Kriegsopfer und Heeresversorgung;-53.986.773,49;-62.665.175,00;8.678.401,51;13,9

B.II.4.4;Auszahlungen aus Pensionsaufwand öffentlich Bediensteter, ÖBB, PTV, sonstige Ausgliederungen;-5.940.051.319,53;-5.761.715.237,28;-178.336.082,25;-3,1

B.II.4.4.1;Pensionsauszahlungen;-5.591.757.957,46;-5.421.194.939,02;-170.563.018,44;-3,2

B.II.4.4.2;Auszahlungen aus Dienstgeberbeiträgen für Pensionsbezieher des Bundes;-348.293.362,07;-340.520.298,26;-7.773.063,81;-2,3

B.II.4.5;Auszahlungen aus sonstigen Transfers an private Haushalte/ Institutionen;-2.113.964.776,37;-2.129.154.456,06;15.189.679,69;0,7

B.II.5;Auszahlungen aus sonstigen Transfers;-333,48;-1.002,12;668,64;66,7

B.II.5.1;Auszahlungen aus sonstigen Transfers innerhalb des Bundes;-333,48;-1.002,12;668,64;66,7

C;Geldfluss aus empfangenen sowie gewährten Darlehen und Vorschüssen;-218.489.735,60;-383.035.245,94;164.545.510,34;43,0

C.I;Einzahlungen aus der Rückzahlung von Darlehen sowie gewährten Vorschüssen;147.649.206,15;140.751.976,28;6.897.229,87;4,9

C.I.1;Forderungen aus gewährten Darlehen;6.419.961,02;5.967.712,32;452.248,70;7,6

C.I.1.1;Einzahlungen aus Forderungen aus gewährten Darlehen an Beteiligungen;6.157.561,94;5.729.451,46;428.110,48;7,5

C.I.1.1.2;Forderungen an assoziierten Unternehmen;4.852,93;14.097,72;-9.244,79;-65,6

C.I.1.1.3;Forderungen an sonstigen Unternehmen;6.152.709,01;5.715.353,74;437.355,27;7,7

C.I.1.2;Einzahlungen aus Forderungen aus gewährten Darlehen an öffentliche Körperschaften und Rechtsträger;248.019,33;217.546,51;30.472,82;14,0

C.I.1.2.1;Einzahlungen aus Forderungen aus gewährten Darlehen an öffentliche Körperschaften und Rechtsträger;110.552,18;101.231,67;9.320,51;9,2

C.I.1.2.2;Einzahlungen aus Forderungen aus gewährten Darlehen an ausländische Körperschaften und Rechtsträger;137.467,15;116.314,84;21.152,31;18,2

C.I.1.3;Einzahlungen aus Forderungen aus gewährten Darlehen an inländische private Körperschaften und Rechtsträger;14.379,75;20.714,35;-6.334,60;-30,6

C.I.3;Forderungen aus Finanzhaftungen;45.568.190,73;41.090.937,99;4.477.252,74;10,9

C.I.4;Sonstige Forderungen (veranschlagt);95.661.054,40;93.693.325,97;1.967.728,43;2,1

C.I.4.1;Vorschüsse (veranschlagt);95.661.054,40;93.693.325,97;1.967.728,43;2,1

C.II;Auszahlungen aus der Gewährung von Darlehen sowie gewährten Vorschüssen;-366.138.941,75;-523.787.222,22;157.648.280,47;30,1

C.II.1;Forderungen aus gewährten Darlehen;0,00;-100.000.000,10;100.000.000,10;100,0

C.II.1.1;Auszahlungen aus Forderungen aus gewährten Darlehen an Beteiligungen;0,00;-100.000.000,10;100.000.000,10;100,0

C.II.1.1.1;Forderungen an verbundenen Unternehmen;0,00;-100.000.000,00;100.000.000,00;100,0

C.II.1.1.3;Forderungen an sonstige Unternehmen;0,00;-0,10;0,10;100,0

C.II.3;Auszahlungen aus Forderungen aus Finanzhaftungen;-221.262.622,98;-281.066.439,19;59.803.816,21;21,3

C.II.4;Sonstige Forderungen (veranschlagt);-144.876.318,77;-142.720.782,93;-2.155.535,84;-1,5

C.II.4.1;Vorschüsse (veranschlagt);-144.876.318,77;-142.720.782,93;-2.155.535,84;-1,5

D;Geldfluss aus der Investitionstätigkeit;-465.528.208,42;-431.434.981,56;-34.093.226,86;-7,9

D.I;Einzahlungen aus der Investitionstätigkeit;21.733.256,80;33.527.436,12;-11.794.179,32;-35,2

D.I.1;Einzahlungen aus Sachanlagen;20.761.828,80;33.526.668,12;-12.764.839,32;-38,1

D.I.1.1;Einzahlungen aus Grundstücken, Grundstückseinrichtungen;15.996.929,44;28.054.834,74;-12.057.905,30;-43,0

D.I.1.1.4;Einzahlungen aus unbebauten Grundstücken;4.463.745,04;4.321.189,19;142.555,85;3,3

D.I.1.1.5;Einzahungen aus bebauten Grundstücken;11.533.184,40;23.733.645,55;-12.200.461,15;-51,4

D.I.1.2;Einzahlungen aus Gebäuden und Bauten;3.230.000,00;0,00;3.230.000,00;

D.I.1.2.1;Einzahlungen aus Gebäuden, Bauten für eigene Zwecke;3.215.000,00;0,00;3.215.000,00;

D.I.1.2.4;Einzahlungen aus sonstigen Gebäuden und Bauten;15.000,00;0,00;15.000,00;

D.I.1.3;Einzahlungen aus technischen Anlagen;1.281.923,73;1.198.163,12;83.760,61;7,0

D.I.1.3.1;Einzahlungen aus technischen Anlagen;124.513,53;97.624,03;26.889,50;27,5

D.I.1.3.3;Einzahlungen aus Fahrzeugen;1.157.410,20;1.100.539,09;56.871,11;5,2

D.I.1.4;Einzahlungen aus Amts- , Betriebs- und Geschäftsausstattung;252.975,63;4.273.670,26;-4.020.694,63;-94,1

D.I.1.4.1;Einzahlungen aus Amts- , Betriebs- und Geschäftsausstattung;245.875,23;322.177,84;-76.302,61;-23,7

D.I.1.4.2;Einzahlungen aus Amts- , Betriebs- und Geschäftsausstattung des Bundesheeres;7.100,40;3.951.492,42;-3.944.392,02;-99,8

D.I.3;Einzahlungen aus Beteiligungen;971.428,00;768,00;970.660,00;kA

D.I.3.3;Einzahlungen aus sonstigen Beteiligungen;971.428,00;768,00;970.660,00;kA

D.II;Auszahlungen aus der Investitionstätigkeit;-487.261.465,22;-464.962.417,68;-22.299.047,54;-4,8

D.II.1;Auszahlungen aus Sachanlagen;-418.976.666,62;-427.703.336,38;8.726.669,76;2,0

D.II.1.1;Auszahlungen aus Grundstücken und Grundstückseinrichtungen;-430.164,44;-40.370,53;-389.793,91;-965,5

