﻿DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Verpflichtungen;Verbindlichkeiten
12010100;Zentralstelle;79919000;81230257,32;-1311257,32;2107000;82026000;795742,68;221806,4;1674,8
12010200;Vertretungsbehörden;181827000;183501120,29;-1674120,29;4875901,55;186702901,55;3201781,26;24433,86;-120633,3
12020100;Entwicklungszusammenarbeit und Auslandskatastrophenfonds;139425000;164416732,68;-24991732,68;25000000;164425000;8267,32;0;0
12020200;Beiträge an Internationale Organisationen;94825000;92194944,02;2630055,98;-2630000;92195000;55,98;0;0
13010100;Strategie, Legistik;52667000;52660597,75;6402,25;187000;52854000;193402,25;49505,4;-705,73
13010200;Erwachsenenschutz;57001000;56976364,27;24635,73;9063,9;57010063,9;33699,63;0;0
13010300;Opferhilfe;9429000;8994868,64;434131,36;-430000;8999000;4131,36;0;0
13010400;Datenschutzbehörde;2818000;3052742,44;-234742,44;243000;3061000;8257,56;675,64;-4250,4
13020100;Oberster Gerichtshof und Generalprokuratur;19583000;19330359,89;252640,11;0;19583000;252640,11;91725,05;68
13020200;Oberlandesgericht Wien;430611000;417254221,32;13356778,68;-6027000;424584000;7329778,68;4318486,65;-50609,79
13020300;Oberlandesgericht Linz;169726000;167274677,71;2451322,29;0;169726000;2451322,29;4598,6;1086,83
13020400;Oberlandesgericht Graz;162437000;160709461,76;1727538,24;-720000;161717000;1007538,24;0;31342,06
13020500;Oberlandesgericht Innsbruck;105408000;105793425,13;-385425,13;880000;106288000;494574,87;6685,38;1584,36
13020600;Zentrale Ressourcensteuerung;83029000;120413183,3;-37384183,3;41834600;124863600;4450416,7;201777,05;0
13020700;Bundesverwaltungsgericht;67533000;65403669,28;2129330,72;40000;67573000;2169330,72;7176;103,59
13030101;GD + Ressourcensteuerung;92927000;53941374,77;38985625,23;-38886495,43;54040504,57;99129,8;0;203,35
13030111;Justizanstalt Wien-Josefstadt;58180000;60993341,37;-2813341,37;2841834,37;61021834,37;28493;0;9568,69
13030112;Justizanstalt Korneuburg;12710000;14527818,97;-1817818,97;1833711,66;14543711,66;15892,69;0;2508,73
13030113;Justizanstalt Krems;7410000;8508446,31;-1098446,31;1100465,46;8510465,46;2019,15;0;2257,16
13030114;Justizanstalt St. Poelten;15592000;22686258,76;-7094258,76;7122632,09;22714632,09;28373,33;0;966,79
13030115;Justizanstalt Wr.Neustadt;9236000;10111639,91;-875639,91;875666,8;10111666,8;26,89;0;0
13030116;Justizanstalt Eisenstadt;8776000;10310227,95;-1534227,95;1534253,14;10310253,14;25,19;0;0
13030117;Justizanstalt Linz;37737000;26518315,05;11218684,95;-11218699,17;26518300,83;-14,22;0;-48,1
13030118;Justizanstalt Ried;5051000;5422074,87;-371074,87;374910,22;5425910,22;3835,35;0;1179,1
13030119;Justizanstalt Asten;600000;30696879,17;-30096879,17;30111964,04;30711964,04;15084,87;0;238
13030120;Justizanstalt Wels;7283000;8374513,25;-1091513,25;1099602,76;8382602,76;8089,51;0;180,39
13030121;Justizanstalt Salzburg;13982000;16512177,14;-2530177,14;2628868,87;16610868,87;98691,73;1010,9;31,99
13030122;Justizanstalt Graz-Jakomini;23833000;26905559,81;-3072559,81;3072982,67;26905982,67;422,86;0;2532,66
13030123;Justizanstalt Leoben;9350000;10751097,28;-1401097,28;1400501;10750501;-596,28;0;217,88
13030124;Justizanstalt Klagenfurt;12975000;14210837,19;-1235837,19;1235745,08;14210745,08;-92,11;0;0
13030125;Justizanstalt Innsbruck;21132000;22484149,5;-1352149,5;1363267,45;22495267,45;11117,95;1636,8;153,26
13030126;Justizanstalt Feldkirch;7489000;9391929,59;-1902929,59;1920964,56;9409964,56;18034,97;805,2;709,61
13030141;Justizanstalt Wien-Favoriten;6255000;6982576,67;-727576,67;727577,39;6982577,39;,72;0;0
13030142;Justizanstalt Wien-Mittersteig;10320000;12386281,94;-2066281,94;2077551,08;12397551,08;11269,14;0;2004,9
13030143;Justizanstalt Gerasdorf;11424000;14480016,77;-3056016,77;3056841,85;14480841,85;825,08;0;445,36
13030144;Justizanstalt Goellersdorf;14525000;15260400,55;-735400,55;736205,75;15261205,75;805,2;805,2;0
13030151;Justizanstalt Wien-Simmering;22498000;17502540,58;4995459,42;-4980621,95;17517378,05;14837,47;1610,4;590,34
13030152;Justizanstalt Stein;35611000;34844416,28;766583,72;-755329,51;34855670,49;11254,21;1254;10630,53
13030153;Justizanstalt Schwarzau;7016000;7543913,66;-527913,66;543221,46;7559221,46;15307,8;805,2;337,86
13030154;Justizanstalt Hirtenberg;17027000;15619902,72;1407097,28;-1403038,23;15623961,77;4059,05;0;0
13030155;Justizanstalt Sonnberg;11314000;15820403,17;-4506403,17;4507140,07;15821140,07;736,9;0;0
13030156;Justizanstalt Garsten;16829000;19314481,92;-2485481,92;2485022,2;19314022,2;-459,72;0;-,32
13030157;Justizanstalt Suben;8561000;11944604,5;-3383604,5;3385469,56;11946469,56;1865,06;0;1272,3
13030158;Justizanstalt Graz-Karlau;22057000;28281859,55;-6224859,55;6245784,76;28302784,76;20925,21;23201,01;9813,55
13030200;Bewährungshilfe;42058000;42680302,97;-622302,97;630000;42688000;7697,03;0;0
13039200;Bewährungshilfe Personal;1450000;1431698,59;18301,41;0;1450000;18301,41;0;0
14040100;Sektion I;97050000;91834010,49;5215989,51;-3877319,56;93172680,44;1338669,95;129496,63;250926,57
14050100;Generalstabsdirektion;134220000;129868779,19;4351220,81;-4004266,89;130215733,11;346953,92;112173,04;0
14050201;Sektion III;272550000;249850676,63;22699323,37;-22698323,37;249851676,63;1000;10738,35;839,9
14050202;Zentrale Beschaffung;594872000;718371580,68;-123499580,68;123512246,56;718384246,56;12665,88;6342,95;25602,26
14050203;Kommando Logistik;226805000;297477731,18;-70672731,18;70792461,53;297597461,53;119730,35;22673,11;5387,5
14050204;Kommando Führungsunterstützung&Cyber Defence;41700000;40636500,9;1063499,1;-1062509,6;40637490,4;989,5;1380,6;343,83
14050301;Sektion IV;50516000;46510054,24;4005945,76;-3989958,79;46526041,21;15986,97;16266,28;0
14050302;Kommando Landstreitkräfte;864041000;850321036,98;13719963,02;-13276539,58;850764460,42;443423,44;125075,1;347173,71
14050303;Kommando Luftstreitkräfte;206847000;195855073,04;10991926,96;-10173294,69;196673705,31;818632,27;29859,71;1086,28
14050304;Militärhochschule;57092000;56190429,08;901570,92;-610814,03;56481185,97;290756,89;5444,23;13039,67
15010100;Zentralstelle;323254000;360324829,72;-37070829,72;45999786,63;369253786,63;8928956,91;3668346,55;-2464,56
15010200;Einhebungsvergütungen;850000;440587,5;409412,5;0;850000;409412,5;0;0
15010300;Personal, das für Dritte leistet;20690000;20753379,4;-63379,4;1300000;21990000;1236620,6;36000;0
15010400;Bundesfinanzakademie;5350000;9237843,91;-3887843,91;5839000;11189000;1951156,09;141,42;0
15019100;Österreichisches Postsparkassenamt;10169000;9251423,93;917576,07;0;10169000;917576,07;0;0
15019200;Amt der Münze Österreich AG;443000;412832,23;30167,77;0;443000;30167,77;0;0
15019300;Ämter gem. Poststrukturgesetz;610887000;550275891,47;60611108,53;0;610887000;60611108,53;0;0
15019400;Amt der Bundesbeschaffung Gesellschaft;125000;113767,09;11232,91;0;125000;11232,91;0;0
15019500;Amt der Finanzmarktaufsicht;2849000;1843965,01;1005034,99;0;2849000;1005034,99;0;0
15019600;Amt der Buchhaltungsagentur;17223000;13449919,67;3773080,33;0;17223000;3773080,33;0;0
15019700;Amt für Bundespensionen;4072000;3894071,76;177928,24;0;4072000;177928,24;0;0
15019800;Amt der Bundesimmobilien;11453000;10133820,68;1319179,32;0;11453000;1319179,32;0;0
15020101;DSt Wien 3/6/7/11/15/Schwechat Gerasdorf;15280000;15039505,42;240494,58;-128660;15151340;111834,58;0;0
15020102;FA 4/5/10;9896000;9322408,2;573591,8;-435000;9461000;138591,8;260;0
15020104;DSt Wien 8/16/17;21197000;20906295,04;290704,96;-140640;21056360;150064,96;375,6;0
15020105;DSt Wien 4/5/9/10/18/19/Klosterneuburg;14104000;13477669,45;626330,55;-520000;13584000;106330,55;17,64;0
15020106;DSt Wien 12/13/14/Purkersdorf;9732000;9544173,29;187826,71;-96900;9635100;90926,71;0;0
15020107;DSt Wien 1/23;29986000;28773416,47;1212583,53;-787000;29199000;425583,53;172026,52;0
15020108;DSt Sonderzuständigkeiten;15749000;15730603,48;18396,52;270000;16019000;288396,52;216,29;0
15020109;DSt Wien 2/20/21/22;15533000;15657291,36;-124291,36;215899,67;15748899,67;91608,31;79,6;0
15020115;Zollamt Wien;20440000;19648163,18;791836,82;-570700;19869300;221136,82;6984,03;0
15020116;DSt Amstetten Melk Scheibbs;9883000;9964432,45;-81432,45;132000;10015000;50567,55;854,32;0
15020117;DSt Baden Mödling;13833000;13781211,56;51788,44;-41000;13792000;10788,44;164,72;0
15020118;FA Gänserndorf Mistelbach;8469000;8479640,19;-10640,19;65000;8534000;54359,81;674,02;0
15020119;DSt Weinviertel;11161000;11121572,7;39427,3;6500;11167500;45927,3;4754,92;0
15020120;DSt Waldviertel;11883000;12642526,93;-759526,93;811000;12694000;51473,07;2422,51;0
15020121;DSt Niederösterreich Mitte;8633000;8602865,78;30134,22;2000;8635000;32134,22;3909;0
15020122;FA Neunkirchen Wr. Neustadt;7670000;7313828,91;356171,09;-299000;7371000;57171,09;20,4;0
15020123;DSt Bruck Eisenstadt Oberwart;16309000;16158335,76;150664,24;-55000;16254000;95664,24;1980,5;0
15020129;ZA St. Pölten Krems Wiener Neustadt;12018000;11746989,5;271010,5;-205500;11812500;65510,5;245,98;0
15020130;ZA Eisenstadt Flughafen Wien;18422000;18012853,21;409146,79;1277700;19699700;1686846,79;989,4;230270,82
15020131;DSt Braunau Ried Schärding;10273000;9846555,3;426444,7;-218650;10054350;207794,7;382,64;233,86
15020132;DSt Linz;18810000;18720108,96;89891,04;40000;18850000;129891,04;37,94;0
15020133;DSt Kirchdorf Perg Steyr;9344000;9118376,62;225623,38;-6968,49;9337031,51;218654,89;1426,39;0
15020134;DSt Freistadt Rohrbach Urfahr;10486000;10135895,6;350104,4;-227300;10258700;122804,4;1111,66;0
15020135;DSt Gmunden Vöcklabruck;10597000;10469251,5;127748,5;30001,47;10627001,47;157749,97;51079,27;0
15020136;DSt Grieskirchen Wels;9830000;9862139,08;-32139,08;197392,8;10027392,8;165253,72;329,38;0
15020137;DSt St. Johann Tamsweg Zell am See;10371000;10272463,68;98536,32;61454,98;10432454,98;159991,3;5429,97;0
15020138;DSt Salzburg Stadt;12907000;12221574,49;685425,51;-446652,71;12460347,29;238772,8;9,88;0
15020139;DSt Salzburg Land;10140000;10035304,28;104695,72;10900;10150900;115595,72;15,96;0
15020144;ZA Linz Wels;13216000;12971078;244922;61900;13277900;306822;10180,52;0
15020145;ZA Salzburg;6825000;6787467,92;37532,08;130430,25;6955430,25;167962,33;333,84;0
15020146;DSt Klagenfurt St. Veit Wolfsberg;13933000;13558601,53;374398,47;-190120,64;13742879,36;184277,83;0;0
15020147;FA St. Veit Wolfsberg;6929000;6578866,33;350133,67;-264390,81;6664609,19;85742,86;0;0
15020148;DSt Spittal Villach;11788000;11055517,19;732482,81;-559885;11228115;172597,81;33,6;0
15020149;FA Bruck Leoben Mürzzuschlag;6678000;6380822,41;297177,59;-129454,58;6548545,42;167723,01;74,08;0
15020150;DSt Oststeiermark;11409000;11432646,28;-23646,28;107631,92;11516631,92;83985,64;1148,62;212,6
15020151;DSt Graz Stadt;20554000;20004439,62;549560,38;-406631,6;20147368,4;142928,78;0;0
15020152;DSt Steiermark Mitte;8445000;8230405,16;214594,84;-118378,68;8326621,32;96216,16;15022,47;0
15020153;DSt Judenburg Liezen;7910000;7972975,54;-62975,54;138913;8048913;75937,46;88,44;0
15020154;DSt Deutschlandsberg Leibnitz Voitsberg;8891000;8628890,36;262109,64;-137003,59;8753996,41;125106,05;248,8;0
15020159;ZA Graz;10128000;10226701,51;-98701,51;360583,93;10488583,93;261882,42;2232,96;0
15020160;ZA Klagenfurt Villach;8467000;8348097,37;118902,63;340993,72;8807993,72;459896,35;2533,64;0
15020161;DSt Innsbruck;17322000;17040684,93;281315,07;-165200;17156800;116115,07;722,08;0
15020162;FA Kitzbühel Lienz;6390000;6441158,68;-51158,68;114700;6504700;63541,32;0;0
15020163;DSt Tirol Ost;10030000;10015774,28;14225,72;60815,12;10090815,12;75040,84;35,28;0
15020164;DSt Landeck Reutte;7961000;8003702,1;-42702,1;116700;8077700;73997,9;276,68;0
15020165;FA Bregenz;6861000;6596141,17;264858,83;-182000;6679000;82858,83;124,68;0
15020166;DSt Vorarlberg;13294000;12809268,97;484731,03;-353200;12940800;131531,03;0;0
15020174;ZA Innsbruck;8559000;8316912,92;242087,08;-136500;8422500;105587,08;644,36;0
15020175;ZA Feldkirch Wolfurt;11859000;12149897,19;-290897,19;404088,8;12263088,8;113191,61;281,04;0
15020180;Steuerfahndung Österreich;12770000;12270450,15;499549,85;-199000;12571000;300549,85;515,76;0
15020181;Großbetriebsprüfung;48857000;45902654,72;2954345,28;-1909000;46948000;1045345,28;61;1091,44
15020182;Finanzpolizei;28010000;27746692,5;263307,5;0;28010000;263307,5;609,56;0
15020190;Großprojektfinanzierung;15215000;0;15215000;-12598675,88;2616324,12;2616324,12;0;0
15020195;Management Finanzamt Österreich;844000;955911,49;-111911,49;113000;957000;1088,51;0;0
15020200;Steuer- & Zollkoordination;47733000;44630673,72;3102326,28;-441000;47292000;2661326,28;5747,66;5507,7
15020301;Dienststelle NORD;1853000;1530785,98;322214,02;0;1853000;322214,02;0;0
15020302;Dienststelle OST;1041000;892584,89;148415,11;0;1041000;148415,11;0;0
15020303;Dienststelle MITTE;1327000;1106882,93;220117,07;0;1327000;220117,07;0;0
15020304;Dienststelle SÜD;1089000;926067,39;162932,61;0;1089000;162932,61;0;0
15020305;Dienststelle WEST;986000;831343,84;154656,16;0;986000;154656,16;0;0
15020395;Management Zollamt Österreich;589000;520789,36;68210,64;0;589000;68210,64;0;0
15020400;Finanzamt für Großbetriebe;2612000;2906231,09;-294231,09;320000;2932000;25768,91;0;0
15020501;Dienststelle Steuerfahndung;615000;598865;16135;0;615000;16135;0;0
15020502;Dienststelle Finanzpolizei;1202000;1280178,89;-78178,89;81000;1283000;2821,11;0;0
15020503;Dienststelle Finanzstrafsachen;0;577017,61;-577017,61;610000;610000;32982,39;0;0
15020595;Management Amt für Betrugsbekämpfung;254000;180800,35;73199,65;0;254000;73199,65;0;0
15020600;Prüfdienst für Lohnabgaben und Beiträge;25582000;21328526;4253474;-3546400;22035600;707074;1341;0
15020700;Zentrale Services;499000;352591,04;146408,96;0;499000;146408,96;0;0
15030100;Bundesfinanzgericht;35006000;33362314,05;1643685,95;0;35006000;1643685,95;58825,67;0
15030200;Finanzprokuratur;9735000;8472018,76;1262981,24;0;9735000;1262981,24;40697,01;0
17010100;Öffentl. Dienst u. Zentralstelle;43552000;353391447,29;-309839447,29;665000000;708552000;355160552,71;384780,94;10922,49
17020100;Allgemeine Sportförderung & Services;54192000;88462120,75;-34270120,75;34400000;88592000;129879,25;251,16;802,24
17020200;Besondere Sportförderung;80000000;80000000;0;0;80000000;0;0;0
17020300;Sportgroßprojekte;4000;0;4000;0;4000;4000;0;0
17020400;Bundessporteinrichtungen GmbH;6501000;8878537,4;-2377537,4;2416000;8917000;38462,6;0;0
17029400;Bundessporteinrichtungen;208000;153254,74;54745,26;0;208000;54745,26;0;0
18010100;Grundversorgung;263100000;275938223,62;-12838223,62;16537126,07;279637126,07;3698902,45;12341,98;-4000
18010200;Bundesamt für Fremdenwesen und Asyl, Rückkehr;90807000;84014546,71;6792453,29;-2777422,5;88029577,5;4015030,79;328912,1;0
18010300;Infrastruktur;7268000;5981018,6;1286981,4;-1230000;6038000;56981,4;0;0
18010400;Migration und Zentrale Dienste;11305000;9355282,28;1949717,72;-1543276,6;9761723,4;406441,12;40091,32;0
18010500;Grenz-, Visa- und fremdenpolizeiliche Angelegenheiten;6365000;5516381,45;848618,55;-600000;5765000;248618,55;4717,34;897
18019100;Bundesagentur für Betreuungs- und Unterstützungsleistungen;596000;588801,75;7198,25;0;596000;7198,25;35,2;0
20010101;Arbeitsmarktadministration zweckgebunden;800600000;816761360,63;-16161360,63;16610575,37;817210575,37;449214,74;0;0
20010102;Arbeitsmarktadministration sonstige;229400000;219901441,45;9498558,55;0;229400000;9498558,55;0;0
20010201;Aktive Arbeitsmarktpolitik, zweckgebunden;734441000;949519662,37;-215078662,37;225208304,65;959649304,65;10129642,28;6255630,32;59493,8
20010202;Aktive Arbeitsmarktpolitik, ESF, variabel;55300000;91883818,22;-36583818,22;36700000;92000000;116181,78;28416,02;0
20010301;Leistungen/Beiträge zweckgebunden;185350000;186607549,71;-1257549,71;1300000;186650000;42450,29;0;0
20010302;Leistungen/Beiträge, zweckgebunden und variabel;5542072000;5264088712,22;277983287,78;-206945278,14;5335126721,86;71038009,64;1524277211,1;1068818,5
20010303;Leistungen/Beiträge variabel (Abgang);770915000;8207360278,14;-7436445278,14;7436445278,14;8207360278,14;0;0;0
20010304;Leistungen/Beiträge sonstige;3850000;4042153,63;-192153,63;350000;4200000;157846,37;0;0
20010401;Arbeitsmarktadministration AMS, zweckgebunden;47860000;47402216,99;457783,01;0;47860000;457783,01;1265,15;0
20010402;Arbeitsmarktadministration AMS, sonstige;40000;24224;15776;0;40000;15776;0;0
20019100;Arbeitsmarktadministration Personalamt IEF;3558000;3350550,05;207449,95;0;3558000;207449,95;323,6;0
20020100;Arbeitsinspektion;34868000;43243156,15;-8375156,15;15000000;49868000;6624843,85;515773,69;1180,55
21010100;Zentralstelle;91795000;86837123,92;4957876,08;0;91795000;4957876,08;248321,1;205934,63
21010200;Bundesamt für Soziales und Behindertenwesen;61751000;57642844,02;4108155,98;-450000;61301000;3658155,98;583870,49;645,88
21010300;Konsumentenschutz;6200000;6627363,97;-427363,97;450000;6650000;22636,03;0;0
21010400;EU, Internationales, Soziales, Senioren;13927000;30966909,86;-17039909,86;17112759,75;31039759,75;72849,89;9507,44;53124,93
21020100;Pflegegeld und Pflegekarenz;2646730000;2642266246,28;4463753,72;0;2646730000;4463753,72;0;12012,51
21020200;Pflegefonds, 24h-Betreuung, pflegende Angehörige;820745000;919271290,54;-98526290,54;100000000;920745000;1473709,46;0;0
21030100;Kriegsopferversorgung;52397000;50161003,06;2235996,94;-2235000;50162000;996,94;0;-1487,29
21030200;Heeresversorgung, Impfschaden;17901000;17445684,55;455315,45;-417000;17484000;38315,45;0;276,91
21030300;Opferfürsorge;12913000;12518799,45;394200,55;-390000;12523000;4200,55;0;-161487,52
21030400;Hilfeleistung für Opfer von Verbrechen, Heimopfer;20584000;23618559,82;-3034559,82;3042000;23626000;7440,18;0;15776,94
21040100;Maßnahmen für Behinderte, spezielle Förderprogramme;93452000;93086774,53;365225,47;0;93452000;365225,47;68191,55;56966,5
22010100;Bundesbeitrag, Partnerleistung variabel;9529659000;9528922240,84;736759,16;0;9529659000;736759,16;0;0
22010200;Ausgleichszulagen variabel;1076772000;1051391751,1;25380248,9;0;1076772000;25380248,9;0;0
22010300;Nachtschwerarbeit variabel;77719000;75786209,38;1932790,62;0;77719000;1932790,62;0;0
23010100;Hoheitsverwaltung und Ausgegliederte Institutionen Pensionen;4517692000;4489531205,86;28160794,14;0;4517692000;28160794,14;41386,9;0
23010200;Post Ruhe- und Versorgungsgenüsse inkl. SV;1291494000;1269785590,04;21708409,96;0;1291494000;21708409,96;0;0
23010300;ÖBB Ruhe- und Versorgungsgenüsse inkl. SV;2069049000;2065408281,26;3640718,74;0;2069049000;3640718,74;0;0
23010400;Landeslehrer Ruhe- und Versorgungsgenüsse inkl. SV;2070791000;2051837855,12;18953144,88;0;2070791000;18953144,88;0;0
23020100;Hoheitsverwaltung und Ausgegliederte Institutionen Pflegegeld;115289000;114576676,88;712323,12;0;115289000;712323,12;0;0
23020200;Post Pflegegeld;37626000;36676540,23;949459,77;-230000;37396000;719459,77;0;0
23020300;ÖBB Pflegegeld;46495000;46168670,29;326329,71;0;46495000;326329,71;0;0
23020400;Landeslehrer Pflegegeld;26076000;26301845,86;-225845,86;230000;26306000;4154,14;0;0
24010100;e-health und Gesundheitsgesetze;13502000;474445476,66;-460943476,66;463429000;476931000;2485523,34;5512396,18;9027,4
24010200;Beteilig. und Überweisungen (AGES und GÖG);63960000;68342625;-4382625;4383000;68343000;375;0;0
24019100;Zentralstelle (Beamte/AGES);10281000;9175017,07;1105982,93;0;10281000;1105982,93;0;0
24020100;Krankenanstaltenfinanzierung nach dem KAKuG, variabel;754395000;700331831,96;54063168,04;-54063168,04;700331831,96;0;0;0
24020200;Abgeltung des Mehraufwandes durch FLAF-Zahlungen;83511000;83511000;0;0;83511000;0;0;0
24020300;Leistungen an Sozialversicherungen;241500000;340561718,56;-99061718,56;99061718,56;340561718,56;0;0;0
24030100;Gesundh. fördg. , - prävention u. Maßn. gg. Suchtmittelm.;68172000;117666682,14;-49494682,14;49498772,66;117670772,66;4090,52;1000;0
24030200;Veterinär-, Lebensmittel- u. Gentechnologieangelegenheiten;6600000;5845054,85;754945,15;-746500;5853500;8445,15;3651,36;0
25010100;Familienbeihilfe;3505100000;4221544859,54;-716444859,54;735500000;4240600000;19055140,46;0;-14531,2
25010200;Kinderbetreuungsgeld;1232772000;1201455047,81;31316952,19;-31000000;1201772000;316952,19;0;0
25010300;Fahrtbeihilfe, Freifahrten, Schulbücher;588015000;577903060,21;10111939,79;-5500000;582515000;4611939,79;239343,51;0
25010400;Transfers Sozialversicherungsträger;1563880000;1675171652,96;-111291652,96;112500000;1676380000;1208347,04;1190559,91;0
25010500;Sonstige familienpolitische Maßnahmen des FLAF;314882000;197637404,6;117244595,4;-116500000;198382000;744595,4;625397,85;100231,41
25010600;Unterhaltsvorschüsse;137700000;135710338,03;1989661,97;0;137700000;1989661,97;0;0
25020100;Familienpolitische Maßnahmen;2693000;2108819,29;584180,71;-563000;2130000;21180,71;0;0
25020200;Jugendpolitische Maßnahmen;8931000;8765977,18;165022,82;-155000;8776000;10022,82;0;0
25020300;Steuerung und Services;39854000;47450488,73;-7596488,73;9663000;49517000;2066511,27;2722,28;3304,25
