﻿BRA-Position;Aktiva, Passiva;Stand;;Veränderung;








































A.V.1.2.2;Langfristige Forderungen aus gewährten Darlehen an ausländische öffentliche Körperschaften und Rechtsträger;1.324.501.336,01;1.406.160.443,57;-81.659.107,56;-5,8

A.V.1.3;Langfristige Forderungen aus gewährten Darlehen an private Körperschaften und Rechtsträger;91.175,49;107.993,43;-16.817,94;-15,6

A.V.3;Langfristige Forderungen aus Lieferungen und Leistungen;20.178.423,91;53.897.332,23;-33.718.908,32;-62,6

A.V.3.1;Langfristige Forderungen aus Lieferungen und Leistungen an Unternehmen ohne Bundesbeteiligung;20.178.423,91;53.897.332,23;-33.718.908,32;-62,6

A.V.4;Langfristige Forderungen aus Finanzhaftungen ;185.842.859,03;203.319.633,56;-17.476.774,53;-8,6

A.V.5;Sonstige langfristige Forderungen (veranschlagt);7.667.023.918,89;5.075.302.193,92;2.591.721.724,97;51,1

A.V.5.1;Vorschüsse (veranschlagt);10.899.547,44;11.237.133,38;-337.585,94;-3,0

A.V.5.2;Aktive Rechnungsabgrenzungen;6.733.563.415,96;3.973.874.180,53;2.759.689.235,43;69,5

A.V.5.3;Übrige sonstige langfristige Forderungen;922.560.955,49;1.090.190.880,01;-167.629.924,52;-15,4

A.V.6;Sonstige langfristige Forderungen (nicht veranschlagt);6.336.837,51;2.310.038,20;4.026.799,31;174,3

A.V.6.1;Vorschüsse (nicht veranschlagt);6.336.837,51;2.310.038,20;4.026.799,31;174,3

A.V.7;Langfristige Forderungen innerhalb des Bundes;0,00;6.311,25;-6.311,25;-100,0

B;Kurzfristiges Vermögen;36.244.451.340,90;35.583.126.314,78;661.325.026,12;1,9

B.I;Kurzfristiges Finanzvermögen;0,00;0,00;0,00;

B.II;Kurzfristige Forderungen;27.123.203.877,19;26.659.735.142,33;463.468.734,86;1,7

B.II.1;Kurzfristige Forderungen aus gewährten Darlehen;11.605.663,25;79.101.652,06;-67.495.988,81;-85,3

B.II.1.1;Kurzfristige Forderungen aus gewährten Darlehen an Beteiligungen;11.284.428,91;4.956.714,95;6.327.713,96;127,7

B.II.1.1.2;Kurzfristige Forderungen aus gewährten Darlehen an assoziierte Unternehmen;9.951,52;9.854,36;97,16;1,0

B.II.1.1.3;Kurzfristige Forderungen aus gewährten Darlehen an sonstige Unternehmen;11.274.477,39;4.946.860,59;6.327.616,80;127,9

B.II.1.2;Kurzfristige Forderungen aus gewährten Darlehen an öffentliche Körperschaften und Rechtsträger;287.806,18;74.111.218,59;-73.823.412,41;-99,6

B.II.1.2.1;Kurzfristige Forderungen aus gewährten Darlehen an inländische öffentliche Körperschaften und Rechtsträger;44.627,83;83.551,52;-38.923,69;-46,6

B.II.1.2.2;Kurzfristige Forderungen aus gewährten Darlehen an ausländische öffentliche Körperschaften und Rechtsträger;243.178,35;74.027.667,07;-73.784.488,72;-99,7

B.II.1.3;Kurzfristige Forderungen aus gewährten Darlehen an private Körperschaften und Rechtsträger;33.428,16;33.718,52;-290,36;-0,9

B.II.2;Kurzfristige Forderungen aus Abgaben;5.036.409.928,42;5.946.310.311,78;-909.900.383,36;-15,3

B.II.3;Kurzfristige Forderungen aus Lieferungen und Leistungen;244.148.168,17;160.637.808,67;83.510.359,50;52,0

B.II.3.1;Kurzfristige Forderungen aus Lieferungen und Leistungen an Unternehmen ohne Bundesbeteiligung;244.148.168,17;160.637.808,67;83.510.359,50;52,0

B.II.4;Kurzfristige Forderungen aus Finanzhaftungen ;495.822.164,32;484.048.805,68;11.773.358,64;2,4

B.II.5;Sonstige kurzfristige Forderungen (veranschlagt);934.081.198,16;905.611.113,11;28.470.085,05;3,1

B.II.5.1;Vorschüsse (veranschlagt);934.081.198,16;905.611.113,11;28.470.085,05;3,1

B.II.6;Sonstige kurzfristige Forderungen (nicht veranschlagt);20.401.136.754,87;19.084.025.451,03;1.317.111.303,84;6,9

B.II.6.1;Vorschüsse (nicht veranschlagt);1.998.002,61;1.783.725,32;214.277,29;12,0

B.II.6.2;Sonstige gegebene Anzahlungen;559.096.208,95;384.595.380,34;174.500.828,61;45,4

B.II.6.3;Aktive Rechnungsabgrenzung;2.599.461.016,35;2.851.518.706,48;-252.057.690,13;-8,8

B.II.6.4;Übrige sonstige kurzfristige Forderungen;6.334.005.459,10;5.669.194.735,89;664.810.723,21;11,7

B.II.6.5;Periodenzuordnung der Abgabenerträge;10.259.762.239,03;9.466.442.755,70;793.319.483,33;8,4

B.II.6.6;Von Dritten verwaltetes Vermögen;646.813.828,83;710.490.147,30;-63.676.318,47;-9,0

B.II.7;Kurzfristige Forderungen innerhalb des Bundes ;0,00;0,00;0,00;

B.III;Vorräte;4.534.655.995,88;831.287.747,28;3.703.368.248,60;445,5

B.III.1;Vorräte;797.594.890,26;831.287.747,28;-33.692.857,02;-4,1

B.III.3;Strategische Gasreserve;3.737.061.105,62;0,00;3.737.061.105,62;

B.IV;Liquide Mittel;4.586.591.467,83;8.092.103.425,17;-3.505.511.957,34;-43,3

B.IV.1;Kassa, Bankguthaben bei Kreditinstituten und Banken;4.586.591.467,83;8.092.103.425,17;-3.505.511.957,34;-43,3

B.IV.1.1;Bargeld;10.584.963,59;9.842.857,56;742.106,03;7,5

B.IV.1.2;Bankguthaben;5.164.573.336,39;5.232.138.914,05;-67.565.577,66;-1,3

B.IV.1.3;Schwebende Geldgebarung;125.440,40;779.056,84;-653.616,44;-83,9

B.IV.1.4;Schecks;193.973,16;125.753,61;68.219,55;54,3

B.IV.1.5;Wertzeichen;62.919,74;85.815,85;-22.896,11;-26,7

B.IV.1.6;Bargeld (Abgrenzung Geldfluss aus der Finanzierungstätigkeit);-588.949.165,45;2.849.131.027,26;-3.438.080.192,71;-120,7

;Passiva;121.854.245.446,76;117.661.294.604,49;4.192.950.842,27;3,6

C;Nettovermögen (Ausgleichsposten);-205.601.034.006,89;-193.460.948.053,41;-12.140.085.953,48;-6,3

C.I;Kumulierte Eröffnungsbilanz;-202.471.511.978,81;-182.687.375.816,83;-19.784.136.161,98;-10,8

C.II;Jährliches Nettoergebnis;-12.743.668.044,88;-19.644.692.981,97;6.901.024.937,09;35,1

C.III;Neubewertungsrücklagen;9.478.943.792,21;8.794.637.410,94;684.306.381,27;7,8

C.IV;Fremdwährungsumrechnungsrücklagen;135.218.812,62;76.507.937,37;58.710.875,25;76,7

C.V;Bundesfinanzierung;-16.588,03;-24.602,92;8.014,89;32,6

D;Langfristige Fremdmittel;262.075.672.402,19;251.296.951.642,63;10.778.720.759,56;4,3

D.I;Langfristige Finanzschulden, netto;222.270.149.808,14;210.107.179.313,62;12.162.970.494,52;5,8

D.I.1;Langfristige Finanzschulden ;232.049.282.388,68;220.737.457.136,58;11.311.825.252,10;5,1

D.I.2;Langfristige Forderungen aus Währungstauschverträgen;-1.332.587.862,61;-1.048.942.320,33;-283.645.542,28;-27,0

D.I.3;Langfristige Verbindlichkeiten aus Währungstauschverträgen;1.000.009.145,52;1.353.703.746,47;-353.694.600,95;-26,1

D.I.4;Bundesanleihen;-9.446.553.863,45;-10.935.039.249,10;1.488.485.385,65;13,6

D.II;Langfristige Verbindlichkeiten;34.829.069.674,10;34.932.819.064,34;-103.749.390,24;-0,3

D.II.3;Langfristige Verbindlichkeiten aus Lieferungen und Leistungen;19.658.485,06;23.700.264,63;-4.041.779,57;-17,1

D.II.3.1;Langfristige Verbindlichkeiten aus Lieferungen und Leistungen von Unternehmen ohne Bundesbeteiligung;16.673.838,22;21.021.480,90;-4.347.642,68;-20,7

D.II.3.2;Langfristige Verbindlichkeiten aus Lieferungen und Leistungen von verbundenen Unternehmen;2.984.646,84;2.678.783,73;305.863,11;11,4

D.II.4;Sonstige langfristige Verbindlichkeiten;34.809.411.189,04;34.909.112.488,46;-99.701.299,42;-0,3

D.II.4.1;Passive Rechnungsabgrenzungen;9.585.677.576,60;9.340.143.815,09;245.533.761,51;2,6

D.II.4.3;Übrige sonstige langfristige Verbindlichkeiten;25.223.733.612,44;25.568.968.673,37;-345.235.060,93;-1,4

D.II.4.3.1;Übrige sonstige langfristige Verbindlichkeiten an Unternehmen ohne Bundesbeteiligung;1.433.887.995,85;1.567.219.762,02;-133.331.766,17;-8,5

D.II.4.3.2;Übrige sonstige langfristige Verbindlichkeiten an verbundene Unternehmen;22.850.700.000,00;23.069.600.000,00;-218.900.000,00;-1,0

D.II.4.3.5;Übrige sonstige langfristige Verbindlichkeiten an andere;939.145.616,59;932.148.911,35;6.996.705,24;0,8

D.II.5;Langfristige Verbindlichkeiten innerhalb des Bundes;0,00;6.311,25;-6.311,25;-100,0

D.III;Langfristige Rückstellungen;4.976.452.919,95;6.256.953.264,67;-1.280.500.344,72;-20,5

D.III.1;Rückstellungen für Abfertigungen;668.529.913,83;679.808.592,14;-11.278.678,31;-1,7

D.III.2;Rückstellungen für Jubiläumszuwendungen;1.118.038.695,33;1.122.542.103,23;-4.503.407,90;-0,4

D.III.3;Rückstellungen für Haftungen;2.411.331.945,10;3.657.511.465,59;-1.246.179.520,49;-34,1

D.III.4;Rückstellungen für Sanierungen von Altlasten ;13.466.549,84;15.151.549,84;-1.685.000,00;-11,1

D.III.5;Sonstige langfristige Rückstellungen;765.085.815,85;781.939.553,87;-16.853.738,02;-2,2

E;Kurzfristige Fremdmittel;65.379.607.051,46;59.825.291.015,27;5.554.316.036,19;9,3

E.I;Kurzfristige Finanzschulden, netto ;48.620.329.134,37;43.459.444.714,53;5.160.884.419,84;11,9

E.I.1;Kurzfristige Finanzschulden ;51.138.582.229,78;45.430.998.104,05;5.707.584.125,73;12,6

E.I.2;kurzfristige Forderungen aus Währungstauschverträgen;-8.218.689.709,99;-6.480.288.997,82;-1.738.400.712,17;-26,8

E.I.3;kurzfristige Verbindlichkeiten aus Währungstauschverträgen;8.492.623.614,58;6.299.795.608,30;2.192.828.006,28;34,8

E.I.4;Bundesanleihen;-2.792.187.000,00;-1.791.060.000,00;-1.001.127.000,00;-55,9

E.I.5;Geldverbindlichkeiten zur Kassenstärkung;0,00;0,00;0,00;

E.II;Kurzfristige Verbindlichkeiten;14.203.966.550,56;14.366.844.139,87;-162.877.589,31;-1,1

E.II.1;Kurzfristige Verbindlichkeiten aus Lieferungen und Leistungen;720.269.933,05;625.152.941,02;95.116.992,03;15,2

E.II.1.1;Kurzfristige Verbindlichkeiten aus Lieferungen und Leistungen von Unternehmen ohne Bundesbeteiligung;720.188.999,05;625.152.941,02;95.036.058,03;15,2

E.II.1.2;Kurzfristige Verbindlichkeiten aus Lieferungen und Leistungen von verbundenen Unternehmen;80.934,00;0,00;80.934,00;

E.II.2;Kurzfristige Verbindlichkeiten aus der Lohn- und Gehaltsabrechnung;11.786.048,97;11.816.379,15;-30.330,18;-0,3

E.II.4;Kurzfristige Verbindlichkeiten aus Abgaben;4.245.403.791,93;4.737.945.264,41;-492.541.472,48;-10,4

E.II.5;Verpflichtungen aus nicht voranschlagswirksamer Gebarung (durchlaufende Gebarung);1.570.279.894,88;1.676.622.387,54;-106.342.492,66;-6,3

E.II.5.1;Kurzfristige Verbindlichkeiten aus Abgaben;1.568.582,93;40.792.110,04;-39.223.527,11;-96,2

E.II.5.3;Sonstige Verpflichtungen aus nicht voranschlagswirksamer Gebarung;1.568.711.311,95;1.635.830.277,50;-67.118.965,55;-4,1

E.II.6;Sonstige kurzfristige Verbindlichkeiten;7.656.230.530,93;7.315.307.623,36;340.922.907,57;4,7

E.II.6.1;Erhaltene Anzahlungen ;465.162.961,00;449.981.847,00;15.181.114,00;3,4

E.II.6.3;Passive Rechnungsabgrenzungen;2.262.656.137,87;1.990.202.385,63;272.453.752,24;13,7

E.II.6.4;Übrige sonstige kurzfristige Verbindlichkeiten;4.928.411.432,06;4.875.123.390,73;53.288.041,33;1,1

E.II.6.4.1;Übrige sonstige kurzfristige Verbindlichkeiten an Unternehmen ohne Bundesbeteiligung;226.220.603,98;248.551.682,25;-22.331.078,27;-9,0

E.II.6.4.2;Übrige sonstige kurzfristige Verbindlichkeiten an verbundene Unternehmen;1.151.130.963,75;1.070.973.367,00;80.157.596,75;7,5

E.II.6.4.3;Übrige sonstige kurzfristige Verbindlichkeiten an assoziierte Unternehmen;32.499.394,10;32.337.174,19;162.219,91;0,5

E.II.6.4.4;Übrige sonstige kurzfristige Verbindlichkeiten an Unternehmen mit Bundesbeteiligung;7.110,00;31.194,00;-24.084,00;-77,2

E.II.6.4.5;Übrige sonstige kurzfristige Verbindlichkeiten an andere;3.518.553.360,23;3.523.229.973,29;-4.676.613,06;-0,1

E.II.7;Kurzfristige Verbindlichkeiten innerhalb des Bundes;-3.649,20;-455,61;-3.193,59;-701,0

E.III;Kurzfristige Rückstellungen;2.555.311.366,53;1.999.002.160,87;556.309.205,66;27,8

E.III.1;Rückstellungen für Prozesskosten;452.531.302,97;718.429.339,03;-265.898.036,06;-37,0

E.III.2;Rückstellungen für nicht konsumierte Urlaube;514.386.460,45;532.994.161,78;-18.607.701,33;-3,5

E.III.3;Sonstige kurzfristige Rückstellungen;1.588.393.603,11;747.578.660,06;840.814.943,05;112,5


