﻿BRA-Position;Aktiva, Passiva;Stand;;Veränderung;








































A.V.1.2.2;Langfristige Forderungen aus gewährten Darlehen an ausländische öffentliche Körperschaften und Rechtsträger;1.479.816.309,90;1.540.739.172,64;-60.922.862,74;-4,0

A.V.1.3;Langfristige Forderungen aus gewährten Darlehen an private Körperschaften und Rechtsträger;121.839,58;522.754,85;-400.915,27;-76,7

A.V.3;Langfristige Forderungen aus Lieferungen und Leistungen;53.777.470,97;53.326.630,99;450.839,98;0,9

A.V.3.1;Langfristige Forderungen aus Lieferungen und Leistungen an Unternehmen ohne Bundesbeteiligung;53.777.470,97;53.326.630,99;450.839,98;0,9

A.V.4;Langfristige Forderungen aus Finanzhaftungen ;219.019.411,37;239.236.508,83;-20.217.097,46;-8,5

A.V.5;Sonstige langfristige Forderungen (veranschlagt);4.782.085.593,94;564.163.514,69;4.217.922.079,25;747,6

A.V.5.1;Vorschüsse (veranschlagt);12.180.522,27;13.008.279,15;-827.756,88;-6,4

A.V.5.2;Aktive Rechnungsabgrenzungen;3.664.001.048,89;34.468.276,12;3.629.532.772,77;kA

A.V.5.3;Übrige sonstige langfristige Forderungen;1.105.904.022,78;516.686.959,42;589.217.063,36;114,0

A.V.6;Sonstige langfristige Forderungen (nicht veranschlagt);10.943.223,61;25.399.218,89;-14.455.995,28;-56,9

A.V.6.1;Vorschüsse (nicht veranschlagt);10.943.223,61;25.399.218,89;-14.455.995,28;-56,9

A.V.7;Langfristige Forderungen innerhalb des Bundes;0,00;4.950,00;-4.950,00;-100,0

B;Kurzfristiges Vermögen;35.560.949.547,37;27.947.004.080,74;7.613.945.466,63;27,2

B.I;Kurzfristiges Finanzvermögen;0,00;0,00;0,00;

B.II;Kurzfristige Forderungen;24.695.215.117,06;23.876.998.012,89;818.217.104,17;3,4

B.II.1;Kurzfristige Forderungen aus gewährten Darlehen;68.624.671,00;30.733.925,63;37.890.745,37;123,3

B.II.1.1;Kurzfristige Forderungen aus gewährten Darlehen an Beteiligungen;7.419.101,53;8.092.520,09;-673.418,56;-8,3

B.II.1.1.2;Kurzfristige Forderungen aus gewährten Darlehen an assoziierte Unternehmen;9.758,13;14.378,60;-4.620,47;-32,1

B.II.1.1.3;Kurzfristige Forderungen aus gewährten Darlehen an sonstige Unternehmen;7.409.343,40;8.078.141,49;-668.798,09;-8,3

B.II.1.2;Kurzfristige Forderungen aus gewährten Darlehen an öffentliche Körperschaften und Rechtsträger;61.171.919,97;20.677.649,87;40.494.270,10;195,8

B.II.1.2.1;Kurzfristige Forderungen aus gewährten Darlehen an inländische öffentliche Körperschaften und Rechtsträger;90.442,34;92.098,30;-1.655,96;-1,8

B.II.1.2.2;Kurzfristige Forderungen aus gewährten Darlehen an ausländische öffentliche Körperschaften und Rechtsträger;61.081.477,63;20.585.551,57;40.495.926,06;196,7

B.II.1.3;Kurzfristige Forderungen aus gewährten Darlehen an private Körperschaften und Rechtsträger;33.649,50;1.963.755,67;-1.930.106,17;-98,3

B.II.2;Kurzfristige Forderungen aus Abgaben;5.981.544.355,30;3.877.169.402,29;2.104.374.953,01;54,3

B.II.3;Kurzfristige Forderungen aus Lieferungen und Leistungen;363.801.685,68;116.017.105,20;247.784.580,48;213,6

B.II.3.1;Kurzfristige Forderungen aus Lieferungen und Leistungen an Unternehmen ohne Bundesbeteiligung;363.801.685,68;116.017.105,20;247.784.580,48;213,6

B.II.4;Kurzfristige Forderungen aus Finanzhaftungen ;486.156.141,38;466.409.116,66;19.747.024,72;4,2

B.II.5;Sonstige kurzfristige Forderungen (veranschlagt);879.384.460,96;842.296.786,75;37.087.674,21;4,4

B.II.5.1;Vorschüsse (veranschlagt);879.384.460,96;842.296.786,75;37.087.674,21;4,4

B.II.6;Sonstige kurzfristige Forderungen (nicht veranschlagt);16.915.703.802,74;18.544.371.676,36;-1.628.667.873,62;-8,8

B.II.6.1;Vorschüsse (nicht veranschlagt);1.887.111,72;1.327.105,52;560.006,20;42,2

B.II.6.2;Sonstige gegebene Anzahlungen;432.240.538,94;350.271.420,22;81.969.118,72;23,4

B.II.6.3;Aktive Rechnungsabgrenzung;2.075.502.417,80;4.448.594.117,29;-2.373.091.699,49;-53,3

B.II.6.4;Übrige sonstige kurzfristige Forderungen;5.288.895.637,52;13.166.500.674,67;-7.877.605.037,15;-59,8

B.II.6.5;Periodenzuordnung der Abgabenerträge;8.378.582.653,23;0,00;8.378.582.653,23;

B.II.6.6;Von Dritten verwaltetes Vermögen;738.595.443,53;577.678.358,66;160.917.084,87;27,9

B.II.7;Kurzfristige Forderungen innerhalb des Bundes ;0,00;0,00;0,00;

B.III;Vorräte;757.854.185,33;628.581.564,94;129.272.620,39;20,6

B.III.1;Vorräte;757.854.185,33;628.581.564,94;129.272.620,39;20,6

B.IV;Liquide Mittel;10.107.880.244,98;3.441.424.502,91;6.666.455.742,07;193,7

B.IV.1;Kassa, Bankguthaben bei Kreditinstituten und Banken;10.107.880.244,98;3.441.424.502,91;6.666.455.742,07;193,7

B.IV.1.1;Bargeld;9.698.149,49;9.853.676,30;-155.526,81;-1,6

B.IV.1.2;Bankguthaben;4.894.787.575,18;4.957.326.987,08;-62.539.411,90;-1,3

B.IV.1.3;Schwebende Geldgebarung;202.231,87;-5.067.834,61;5.270.066,48;104,0

B.IV.1.4;Schecks;70.076,05;137.425,62;-67.349,57;-49,0

B.IV.1.5;Wertzeichen;117.941,99;86.409,38;31.532,61;36,5

B.IV.1.6;Bargeld (Abgrenzung Geldfluss aus der Finanzierungstätigkeit);5.203.004.270,40;-1.520.912.160,86;6.723.916.431,26;442,1

;Passiva;115.536.706.439,45;103.644.462.647,59;11.892.243.791,86;11,5

C;Nettovermögen (Ausgleichsposten);-175.411.220.042,37;-150.736.171.558,70;-24.675.048.483,67;-16,4

C.I;Kumulierte Eröffnungsbilanz;-159.170.910.537,62;-159.058.901.518,85;-112.009.018,77;-0,1

C.II;Jährliches Nettoergebnis;-23.627.551.574,13;819.083.578,78;-24.446.635.152,91;kA

C.III;Neubewertungsrücklagen;7.375.072.800,61;7.433.061.657,37;-57.988.856,76;-0,8

C.IV;Fremdwährungsumrechnungsrücklagen;12.167.076,47;70.584.724,00;-58.417.647,53;-82,8

C.V;Bundesfinanzierung;2.192,30;0,00;2.192,30;

D;Langfristige Fremdmittel;241.415.489.743,54;209.411.262.311,50;32.004.227.432,04;15,3

D.I;Langfristige Finanzschulden, netto;201.609.556.103,74;182.953.269.446,51;18.656.286.657,23;10,2

D.I.1;Langfristige Finanzschulden ;213.529.040.229,52;193.235.552.339,98;20.293.487.889,54;10,5

D.I.2;Langfristige Forderungen aus Währungstauschverträgen;-1.160.781.040,52;-476.388.444,40;-684.392.596,12;-143,7

D.I.3;Langfristige Verbindlichkeiten aus Währungstauschverträgen;1.321.977.853,44;695.884.829,92;626.093.023,52;90,0

D.I.4;Bundesanleihen;-12.080.680.938,70;-10.501.779.278,99;-1.578.901.659,71;-15,0

D.II;Langfristige Verbindlichkeiten;33.125.544.353,28;21.580.506.121,43;11.545.038.231,85;53,5

D.II.3;Langfristige Verbindlichkeiten aus Lieferungen und Leistungen;27.913.096,45;39.086.603,48;-11.173.507,03;-28,6

D.II.3.1;Langfristige Verbindlichkeiten aus Lieferungen und Leistungen von Unternehmen ohne Bundesbeteiligung;24.835.226,86;36.833.574,38;-11.998.347,52;-32,6

D.II.3.2;Langfristige Verbindlichkeiten aus Lieferungen und Leistungen von verbundenen Unternehmen;3.077.869,59;2.253.029,10;824.840,49;36,6

D.II.4;Sonstige langfristige Verbindlichkeiten;33.097.631.256,83;21.541.414.567,95;11.556.216.688,88;53,7

D.II.4.1;Passive Rechnungsabgrenzungen;8.834.281.891,52;292.714.803,50;8.541.567.088,02;kA

D.II.4.3;Übrige sonstige langfristige Verbindlichkeiten;24.263.349.365,31;21.248.699.764,45;3.014.649.600,86;14,2

D.II.4.3.1;Übrige sonstige langfristige Verbindlichkeiten an Unternehmen ohne Bundesbeteiligung;1.731.166.174,82;0,00;1.731.166.174,82;

D.II.4.3.2;Übrige sonstige langfristige Verbindlichkeiten an verbundene Unternehmen;21.534.300.000,00;20.302.600.000,00;1.231.700.000,00;6,1

D.II.4.3.5;Übrige sonstige langfristige Verbindlichkeiten an andere;997.883.190,49;946.099.764,45;51.783.426,04;5,5

D.II.5;Langfristige Verbindlichkeiten innerhalb des Bundes;0,00;4.950,00;-4.950,00;-100,0

D.III;Langfristige Rückstellungen;6.680.389.286,52;4.877.486.743,56;1.802.902.542,96;37,0

D.III.1;Rückstellungen für Abfertigungen;685.371.722,55;671.659.373,95;13.712.348,60;2,0

D.III.2;Rückstellungen für Jubiläumszuwendungen;1.136.074.536,27;1.095.211.021,40;40.863.514,87;3,7

D.III.3;Rückstellungen für Haftungen;4.071.242.867,27;2.377.259.544,91;1.693.983.322,36;71,3

D.III.4;Rückstellungen für Sanierungen von Altlasten ;11.641.549,84;11.800.549,84;-159.000,00;-1,4

D.III.5;Sonstige langfristige Rückstellungen;776.058.610,59;721.556.253,46;54.502.357,13;7,6

E;Kurzfristige Fremdmittel;49.532.436.738,28;44.969.371.894,79;4.563.064.843,49;10,2

E.I;Kurzfristige Finanzschulden, netto ;36.362.383.497,48;25.815.021.871,55;10.547.361.625,93;40,9

E.I.1;Kurzfristige Finanzschulden ;36.217.667.906,93;25.957.764.422,58;10.259.903.484,35;39,5

E.I.2;kurzfristige Forderungen aus Währungstauschverträgen;-10.402.252.046,63;-4.616.802.314,44;-5.785.449.732,19;-125,3

E.I.3;kurzfristige Verbindlichkeiten aus Währungstauschverträgen;10.783.372.637,18;4.668.834.763,41;6.114.537.873,77;131,0

E.I.4;Bundesanleihen;-236.405.000,00;-194.775.000,00;-41.630.000,00;-21,4

E.I.5;Geldverbindlichkeiten zur Kassenstärkung;0,00;0,00;0,00;

E.II;Kurzfristige Verbindlichkeiten;11.766.504.748,69;18.055.116.861,68;-6.288.612.112,99;-34,8

E.II.1;Kurzfristige Verbindlichkeiten aus Lieferungen und Leistungen;274.730.008,22;219.471.515,02;55.258.493,20;25,2

E.II.1.1;Kurzfristige Verbindlichkeiten aus Lieferungen und Leistungen von Unternehmen ohne Bundesbeteiligung;274.730.008,22;219.471.515,02;55.258.493,20;25,2

E.II.2;Kurzfristige Verbindlichkeiten aus der Lohn- und Gehaltsabrechnung;11.558.918,28;5.159.060,57;6.399.857,71;124,1

E.II.4;Kurzfristige Verbindlichkeiten aus Abgaben;3.390.667.634,20;2.503.919.707,08;886.747.927,12;35,4

E.II.5;Verpflichtungen aus nicht voranschlagswirksamer Gebarung (durchlaufende Gebarung);1.367.904.032,64;1.174.549.484,19;193.354.548,45;16,5

E.II.5.1;Kurzfristige Verbindlichkeiten aus Abgaben;28.216.155,29;2.159.505,29;26.056.650,00;kA

E.II.5.3;Sonstige Verpflichtungen aus nicht voranschlagswirksamer Gebarung;1.339.687.877,35;1.172.389.978,90;167.297.898,45;14,3

E.II.6;Sonstige kurzfristige Verbindlichkeiten;6.721.783.075,91;14.152.145.794,82;-7.430.362.718,91;-52,5

E.II.6.1;Erhaltene Anzahlungen ;0,00;0,00;0,00;

E.II.6.3;Passive Rechnungsabgrenzungen;4.389.653.355,24;12.147.397.478,62;-7.757.744.123,38;-63,9

E.II.6.4;Übrige sonstige kurzfristige Verbindlichkeiten;2.332.129.720,67;2.004.748.316,20;327.381.404,47;16,3

E.II.6.4.1;Übrige sonstige kurzfristige Verbindlichkeiten an Unternehmen ohne Bundesbeteiligung;272.214.083,76;0,00;272.214.083,76;

E.II.6.4.2;Übrige sonstige kurzfristige Verbindlichkeiten an verbundene Unternehmen;990.341.210,70;932.972.000,00;57.369.210,70;6,2

E.II.6.4.3;Übrige sonstige kurzfristige Verbindlichkeiten an assoziierte Unternehmen;31.495.539,63;33.402.980,68;-1.907.441,05;-5,7

E.II.6.4.5;Übrige sonstige kurzfristige Verbindlichkeiten an andere;1.038.078.886,58;1.038.373.335,52;-294.448,94;0,0

E.II.7;Kurzfristige Verbindlichkeiten innerhalb des Bundes;-138.920,56;-128.700,00;-10.220,56;-7,9

E.III;Kurzfristige Rückstellungen;1.403.548.492,11;1.099.233.161,56;304.315.330,55;27,7

E.III.1;Rückstellungen für Prozesskosten;485.769.188,08;507.002.972,59;-21.233.784,51;-4,2

E.III.2;Rückstellungen für nicht konsumierte Urlaube;534.676.360,29;485.473.635,79;49.202.724,50;10,1

E.III.3;Sonstige kurzfristige Rückstellungen;383.102.943,74;106.756.553,18;276.346.390,56;258,9


