DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Berechtigungen;Forderungen
13020600;Zentrale Ressourcensteuerung;63047000;67002556,74;3955556,74;0;63047000;3955556,74;0;176551,93
13020700;Bundesverwaltungsgericht;1366000;676095;-689905;0;1366000;-689905;0;17985,71
13030101;GD + Ressourcensteuerung;53791000;51335853,53;-2455146,47;0;53791000;-2455146,47;25563763;175865,05
13030111;Justizanstalt Wien-Josefstadt;590000;505769,9;-84230,1;0;590000;-84230,1;279405,07;0
13030112;Justizanstalt Korneuburg;517000;393189,15;-123810,85;0;517000;-123810,85;0;12657,98
13030113;Justizanstalt Krems;61000;41574,19;-19425,81;0;61000;-19425,81;0;292,5
13030114;Justizanstalt St. Poelten;385000;269054,42;-115945,58;0;385000;-115945,58;0;3373,8
13030115;Justizanstalt Wr.Neustadt;263000;307332,37;44332,37;0;263000;44332,37;6982,94;198,3
13030116;Justizanstalt Eisenstadt;215000;204531,31;-10468,69;0;215000;-10468,69;0;26233,33
13030117;Justizanstalt Linz;514000;481223,59;-32776,41;0;514000;-32776,41;688185,65;12879,26
13030118;Justizanstalt Ried;362000;257282,84;-104717,16;0;362000;-104717,16;0;19558,35
13030119;Justizanstalt Asten;126000;67861,43;-58138,57;0;126000;-58138,57;0;1427,7
13030120;Justizanstalt Wels;472000;391997,26;-80002,74;0;472000;-80002,74;0;5339,07
13030121;Justizanstalt Salzburg;773000;666570,13;-106429,87;0;773000;-106429,87;0;9282,02
13030122;Justizanstalt Graz-Jakomini;956000;787338,11;-168661,89;0;956000;-168661,89;0;23948,17
13030123;Justizanstalt Leoben;560000;373058,86;-186941,14;0;560000;-186941,14;-25550,19;8309,91
13030124;Justizanstalt Klagenfurt;686000;409578,38;-276421,62;0;686000;-276421,62;0;18236,45
13030125;Justizanstalt Innsbruck;849000;1094890,92;245890,92;0;849000;245890,92;0;25275,87
13030126;Justizanstalt Feldkirch;256000;171003,16;-84996,84;0;256000;-84996,84;0;8327,52
13030141;Justizanstalt Wien-Favoriten;78000;56657,65;-21342,35;0;78000;-21342,35;0;4950
13030142;Justizanstalt Wien-Mittersteig;61000;50527,82;-10472,18;0;61000;-10472,18;100000;105,31
13030143;Justizanstalt Gerasdorf;57000;92691,22;35691,22;0;57000;35691,22;0;0
13030144;Justizanstalt Goellersdorf;169000;193247,72;24247,72;0;169000;24247,72;0;43,2
13030151;Justizanstalt Wien-Simmering;1259000;698623,16;-560376,84;0;1259000;-560376,84;2310173,75;120997,76
13030152;Justizanstalt Stein;1191000;775830,34;-415169,66;0;1191000;-415169,66;0;17098,81
13030153;Justizanstalt Schwarzau;539000;391095,7;-147904,3;0;539000;-147904,3;0;553,2
13030154;Justizanstalt Hirtenberg;451000;569989,21;118989,21;0;451000;118989,21;0;3499,85
13030155;Justizanstalt Sonnberg;772000;584933,56;-187066,44;0;772000;-187066,44;242403,63;6904,07
13030156;Justizanstalt Garsten;631000;485984,22;-145015,78;0;631000;-145015,78;41247,38;13956,66
13030157;Justizanstalt Suben;777000;609122,68;-167877,32;0;777000;-167877,32;241066,28;188,03
13030158;Justizanstalt Graz-Karlau;1168000;1000031,44;-167968,56;0;1168000;-167968,56;0;6561,98
13039200;Bewährungshilfe Personal;0;1284182,57;1284182,57;0;0;1284182,57;0;0
14040100;Sektion I;14133000;12723748,95;-1409251,05;0;14133000;-1409251,05;0;1198635,57
14050100;Generalstabsdirektion;296000;291750,62;-4249,38;0;296000;-4249,38;0;133716,54
14050201;Sektion III;13325000;4627573,37;-8697426,63;0;13325000;-8697426,63;20505,38;1812767,8
14050202;Zentrale Beschaffung;1923000;1070554,03;-852445,97;0;1923000;-852445,97;0;305098,57
14050203;Kommando Logistik;2831000;121112938,32;118281938,32;114956327,02;117787327,02;3325611,3;0;260204,29
14050204;Kommando Führungsunterstützung&Cyber Defence;127000;31533,16;-95466,84;195;127195;-95661,84;0;28,91
14050301;Sektion IV;115000;93991,75;-21008,25;0;115000;-21008,25;0;67838,34
14050302;Kommando Landstreitkräfte;15329000;67043942,92;51714942,92;51176612,01;66505612,01;538330,91;0;1346521,4
14050303;Kommando Luftstreitkräfte;1352000;629131,66;-722868,34;2432,92;1354432,92;-725301,26;0;6270,36
14050304;Militärhochschule;607000;379925,89;-227074,11;0;607000;-227074,11;0;13585,14
15010100;Zentralstelle;30147000;88707779;58560779;506740,27;30653740,27;58054038,73;19604,56;874790,09
15010200;Einhebungsvergütungen;61100000;69487775,75;8387775,75;0;61100000;8387775,75;0;0
15010300;Personal, das für Dritte leistet;2351000;2349865,9;-1134,1;0;2351000;-1134,1;0;0
15019100;Österreichisches Postsparkassenamt;9397000;8096083,88;-1300916,12;0;9397000;-1300916,12;0;0
15019200;Amt der Münze Österreich AG;319000;319216,84;216,84;0;319000;216,84;0;0
15019300;Ämter gem. Poststrukturgesetz;560442000;522645719,06;-37796280,94;0;560442000;-37796280,94;0;0
15019400;Amt der Bundesbeschaffung Gesellschaft;129000;128115,13;-884,87;0;129000;-884,87;0;0
15019500;Amt der Finanzmarktaufsicht;2897000;1626588,45;-1270411,55;0;2897000;-1270411,55;0;0
15019600;Amt der Buchhaltungsagentur;15492000;12915518,05;-2576481,95;0;15492000;-2576481,95;0;0
15019700;Amt für Bundespensionen;3597000;3397687,69;-199312,31;0;3597000;-199312,31;0;0
15019800;Amt der Bundesimmobilien;11375000;9441202,13;-1933797,87;0;11375000;-1933797,87;0;0
15020101;DSt Wien 3/6/7/11/15/Schwechat Gerasdorf;357000;215160,04;-141839,96;0;357000;-141839,96;0;0
15020104;DSt Wien 8/16/17;135000;74425,17;-60574,83;0;135000;-60574,83;0;-229,1
15020105;DSt Wien 4/5/9/10/18/19/Klosterneuburg;515000;360966,3;-154033,7;0;515000;-154033,7;0;-7900
15020106;DSt Wien 12/13/14/Purkersdorf;169000;80814,67;-88185,33;0;169000;-88185,33;0;0
15020107;DSt Wien 1/23;2474000;-4767,32;-2478767,32;0;2474000;-2478767,32;0;-5043,48
15020108;DSt Sonderzuständigkeiten;344000;141645,84;-202354,16;0;344000;-202354,16;0;23076,54
15020109;DSt Wien 2/20/21/22;242000;189366,96;-52633,04;0;242000;-52633,04;0;-183
15020116;DSt Amstetten Melk Scheibbs;167000;136400,42;-30599,58;0;167000;-30599,58;0;0
15020117;DSt Baden Mödling;210000;136099,51;-73900,49;0;210000;-73900,49;0;0
15020119;DSt Weinviertel;334000;308361,59;-25638,41;0;334000;-25638,41;0;67,34
15020120;DSt Waldviertel;160000;136152,38;-23847,62;0;160000;-23847,62;0;600
15020121;DSt Niederösterreich Mitte;226000;189564,73;-36435,27;0;226000;-36435,27;0;244
15020123;DSt Bruck Eisenstadt Oberwart;262000;239422,64;-22577,36;0;262000;-22577,36;0;1821,45
15020131;DSt Braunau Ried Schärding;162000;140130,1;-21869,9;0;162000;-21869,9;0;140
15020132;DSt Linz;1227000;313765,35;-913234,65;0;1227000;-913234,65;0;0
15020133;DSt Kirchdorf Perg Steyr;146000;109036,76;-36963,24;0;146000;-36963,24;0;305
15020134;DSt Freistadt Rohrbach Urfahr;151000;102039,66;-48960,34;0;151000;-48960,34;0;-366
15020135;DSt Gmunden Vöcklabruck;217000;126350,76;-90649,24;0;217000;-90649,24;0;732
15020136;DSt Grieskirchen Wels;313000;132810,19;-180189,81;0;313000;-180189,81;0;4415
15020137;DSt St. Johann Tamsweg Zell am See;178000;125871,64;-52128,36;0;178000;-52128,36;0;61
15020138;DSt Salzburg Stadt;573000;97339,85;-475660,15;0;573000;-475660,15;0;-36
15020139;DSt Salzburg Land;200000;131364,28;-68635,72;0;200000;-68635,72;0;-6539
15020146;DSt Klagenfurt St. Veit Wolfsberg;495000;184979,6;-310020,4;0;495000;-310020,4;0;-3352
15020148;DSt Spittal Villach;144000;93744,62;-50255,38;0;144000;-50255,38;0;0
15020150;DSt Oststeiermark;257000;181700,65;-75299,35;0;257000;-75299,35;0;305
15020151;DSt Graz Stadt;541000;211827,9;-329172,1;0;541000;-329172,1;0;-692
15020152;DSt Steiermark Mitte;296000;206193,21;-89806,79;0;296000;-89806,79;0;61,4
15020153;DSt Judenburg Liezen;119000;105803,83;-13196,17;0;119000;-13196,17;0;0
15020154;DSt Deutschlandsberg Leibnitz Voitsberg;186000;123723,94;-62276,06;0;186000;-62276,06;0;-3319,75
15020161;DSt Innsbruck;526000;195267,47;-330732,53;0;526000;-330732,53;0;-5856,4
15020163;DSt Tirol Ost;274000;184438,78;-89561,22;0;274000;-89561,22;0;365,4
15020164;DSt Landeck Reutte;140000;77101,74;-62898,26;0;140000;-62898,26;0;-2358,6
15020166;DSt Vorarlberg;614000;222852,02;-391147,98;0;614000;-391147,98;0;-1521,4
15020195;Management Finanzamt Österreich;125000;25776,7;-99223,3;0;125000;-99223,3;0;-10981
15020301;Dienststelle NORD;229000;241456,85;12456,85;0;229000;12456,85;0;0
15020302;Dienststelle OST;54000;98344,34;44344,34;0;54000;44344,34;0;0
15020303;Dienststelle MITTE;45000;43910,76;-1089,24;0;45000;-1089,24;0;0
15020304;Dienststelle SÜD;88000;62346,2;-25653,8;0;88000;-25653,8;0;-16334
15020305;Dienststelle WEST;100000;96665,16;-3334,84;0;100000;-3334,84;0;-3828,7
15020395;Management Zollamt Österreich;55000;112694,33;57694,33;0;55000;57694,33;0;259,32
15020400;Finanzamt für Großbetriebe;50000;6296715,92;6246715,92;0;50000;6246715,92;0;61
15020501;Dienststelle Steuerfahndung;25000;13743,12;-11256,88;0;25000;-11256,88;0;-400
15020502;Dienststelle Finanzpolizei;69000;49881,79;-19118,21;0;69000;-19118,21;0;-30555,96
15020503;Dienststelle Finanzstrafsachen;11000;8624,37;-2375,63;0;11000;-2375,63;0;0
15020595;Management Amt für Betrugsbekämpfung;15000;6058,8;-8941,2;0;15000;-8941,2;0;0
15020600;Prüfdienst für Lohnabgaben und Beiträge;16000;25142,1;9142,1;0;16000;9142,1;0;0
15020700;Zentrale Services;31000;32243,26;1243,26;0;31000;1243,26;0;0
15030100;Bundesfinanzgericht;28000;31568,21;3568,21;0;28000;3568,21;0;2915,79
15030200;Finanzprokuratur;1705000;2176950,86;471950,86;0;1705000;471950,86;0;1042643,94
16010100;Bruttosteuern;82050000000;95683807521,45;13633807521,45;0;82050000000;13633807521,45;0;5613996678,78
16010200;Finanzausgleich Abüberweisungen I;-26764290000;-29273269254,38;-2508979254,38;0;-26764290000;-2508979254,38;0;0
16010300;Sonstige Abüberweisungen I;-3877805000;-3995577472,38;-117772472,38;0;-3877805000;-117772472,38;0;16671578,8
16010400;EU Abüberweisungen II;-3700000000;-3561357811,79;138642188,21;0;-3700000000;138642188,21;0;-7376524
17010100;Öffentl. Dienst u. Zentralstelle;516000;452510,19;-63489,81;0;516000;-63489,81;0;3704,39
17020100;Allgemeine Sportförderung & Services;47000;1838648,23;1791648,23;0;47000;1791648,23;0;29651,32
17029400;Bundessporteinrichtungen;174000;102046,69;-71953,31;0;174000;-71953,31;0;0
18010100;Grundversorgung;19103000;13508451,74;-5594548,26;0;19103000;-5594548,26;0;266989,67
18010200;Bundesamt für Fremdenwesen und Asyl, Rückkehr;5600000;1410671,93;-4189328,07;0;5600000;-4189328,07;0;739593,77
18010400;Migration und Zentrale Dienste;0;6605,8;6605,8;0;0;6605,8;0;360
18010500;Grenz-, Visa- und fremdenpolizeiliche Angelegenheiten;0;20911,32;20911,32;13316,28;13316,28;7595,04;0;553,2
18019100;Bundesagentur für Betreuungs- und Unterstützungsleistungen;5776000;3472125,01;-2303874,99;0;5776000;-2303874,99;0;0
20010101;Arbeitsmarktadministration zweckgebunden;32500000;326776346,19;294276346,19;297000000;329500000;-2723653,81;0;26704,84
20010102;Arbeitsmarktadministration sonstige;234876000;231705150;-3170850;0;234876000;-3170850;0;0
20010301;Leistungen/Beiträge zweckgebunden;7340739000;7589906637,39;249167637,39;53352349;7394091349;195815288,39;0;28087588,91
20010402;Arbeitsmarktadministration AMS, sonstige;40000;25528,08;-14471,92;0;40000;-14471,92;0;1659
20019100;Arbeitsmarktadministration Personalamt IEF;3536000;2959010,5;-576989,5;0;3536000;-576989,5;0;0
20020100;Arbeitsinspektion;550000;2382348,42;1832348,42;0;550000;1832348,42;0;21153,58
20020200;Zentralstelle;0;165233,89;165233,89;0;0;165233,89;0;0
21010100;Zentralstelle;3599000;4573844,95;974844,95;0;3599000;974844,95;0;22464,36
21010200;Bundesamt für Soziales und Behindertenwesen;151000;174150,82;23150,82;0;151000;23150,82;0;8787,12
21010400;EU, Internationales, Soziales, Senioren;0;391600;391600;391600;391600;0;0;0
21020100;Pflegegeld und Pflegekarenz;2430000;2078215,4;-351784,6;0;2430000;-351784,6;0;0
21020200;Pflegefonds, 24h-Betreuung, pflegende Angehörige;617000000;617000000;0;0;617000000;0;0;0
21030100;Kriegsopferversorgung;1325000;1327957,68;2957,68;0;1325000;2957,68;0;180317,78
21030200;Heeresversorgung, Impfschaden;2000;0;-2000;0;2000;-2000;0;0
21030300;Opferfürsorge;16000;0;-16000;0;16000;-16000;0;-4223,2
21030400;Hilfeleistung für Opfer von Verbrechen, Heimopfer;1299000;1291691,84;-7308,16;0;1299000;-7308,16;0;31308178,2
21040100;Maßnahmen für Behinderte, spezielle Förderprogramme;4000;0;-4000;0;4000;-4000;0;0
22010300;Nachtschwerarbeit variabel;44185000;48044410,21;3859410,21;0;44185000;3859410,21;0;0
23010100;Hoheitsverwaltung und Ausgegliederte Institutionen Pensionen;1322572000;1381044076,88;58472076,88;7939116,43;1330511116,43;50532960,45;0;1659128,76
23010200;Post Ruhe- und Versorgungsgenüsse inkl. SV;152975000;167085340,41;14110340,41;0;152975000;14110340,41;0;0
23010300;ÖBB Ruhe- und Versorgungsgenüsse inkl. SV;343216000;340021294,81;-3194705,19;0;343216000;-3194705,19;0;0
23010400;Landeslehrer Ruhe- und Versorgungsgenüsse inkl. SV;255644000;240922223,3;-14721776,7;0;255644000;-14721776,7;0;0
23020200;Post Pflegegeld;5000000;5000000;0;0;5000000;0;0;0
24010100;e-health und Gesundheitsgesetze;300000;1302657302,35;1302357302,35;1311492632,65;1311792632,65;-9135330,3;0;0
24010200;Beteilig. und Überweisungen (AGES und GÖG);7250000;7250000;0;0;7250000;0;0;0
24019100;Zentralstelle (Beamte/AGES);10257000;8835164,88;-1421835,12;0;10257000;-1421835,12;0;0
24020300;Leistungen an Sozialversicherungen;0;590098535,79;590098535,79;590104435,79;590104435,79;-5900;0;0
24030100;Gesundh. fördg. , - prävention u. Maßn. gg. Suchtmittelm.;41409000;41575567,39;166567,39;0;41409000;166567,39;0;420
24030200;Veterinär-, Lebensmittel- u. Gentechnologieangelegenheiten;1070000;2266351,92;1196351,92;0;1070000;1196351,92;0;1386
25010100;Familienbeihilfe;200000;38212147,45;38012147,45;38012147,45;38212147,45;0;0;0
25010200;Kinderbetreuungsgeld;1500000;1519522,68;19522,68;0;1500000;19522,68;0;2025261,79
25010300;Fahrtbeihilfe, Freifahrten, Schulbücher;13900000;13481184,65;-418815,35;0;13900000;-418815,35;0;999,6
25010500;Sonstige familienpolitische Maßnahmen des FLAF;3000;5,52;-2994,48;0;3000;-2994,48;0;19872,37
25010600;Unterhaltsvorschüsse;85000000;90370926,63;5370926,63;0;85000000;5370926,63;0;1295206551,1
25010700;Einnahmen des FLAF;7043551000;7383637368,81;340086368,81;25000000;7068551000;315086368,81;0;183900957,87
25020100;Familienpolitische Maßnahmen;1000;24970578,73;24969578,73;0;1000;24969578,73;0;2702152723,88
25020200;Jugendpolitische Maßnahmen;1000;70738,88;69738,88;0;1000;69738,88;0;0
25020300;Steuerung und Services;14000;250691,56;236691,56;0;14000;236691,56;0;0
30010100;Zentralstelle;904000;1494279,17;590279,17;0;904000;590279,17;0;90089,31
30010200;Regionale Schulverwaltung;23562000;33177604,94;9615604,94;0;23562000;9615604,94;0;3752942,58
30010300;Räumliche Infrastruktur;625000;674254,7;49254,7;0;625000;49254,7;0;0
30010400;Qualitätsentwicklung und -steuerung;6475000;763188,72;-5711811,28;-6300000;175000;588188,72;0;549,69
30010500;Lehrer/innenbildung;1574000;3415628,14;1841628,14;666000;2240000;1175628,14;0;79986,33
30010601;Lebenslanges Lernen-Zentralstelle;3402000;21560717,11;18158717,11;13181320;16583320;4977397,11;0;0
30010602;Bundesinstitut für Erwachsenenbildung;1283000;578832,52;-704167,48;0;1283000;-704167,48;0;2559,98
30010700;Förderungen und Transfers;2000;1500411,78;1498411,78;0;2000;1498411,78;0;0
30010800;Institut für QS im österreichischen Schulwesen;1000;9427,65;8427,65;0;1000;8427,65;0;0
30010900;Steuerung Elementarpädagogik;1000;0;-1000;0;1000;-1000;0;0
30011000;Digitale Schule;0;8874327,54;8874327,54;6300000;6300000;2574327,54;0;1494007,69
30019400;BIFIE und Bibliothekenverbund;0;55659,91;55659,91;0;0;55659,91;0;0
30020100;Pflichtschulen Primar- und Sekundarstufe I;6486000;103777072,28;97291072,28;0;6486000;97291072,28;0;42426,62
30020200;AHS-Sekundarstufe I;4146000;16334492,79;12188492,79;0;4146000;12188492,79;0;86759,69
30020300;Pflichtschulen Sekundarstufe II;1000;0;-1000;0;1000;-1000;0;0
30020400;AHS-Sekundarstufe II;6285000;24706947,92;18421947,92;0;6285000;18421947,92;0;131229,54
30020500;Berufsbildende mittlere und höhere Schulen;1062000;26415230,59;25353230,59;0;1062000;25353230,59;0;65233,81
30020600;Bildungsanstalten f. Elementar- u. Sozialpädagogik;629000;689188,12;60188,12;0;629000;60188,12;0;38615,3
30020700;Zweckgebundene Gebarung Bundesschulen;23558000;15405102,74;-8152897,26;0;23558000;-8152897,26;-749,22;745805,18
30020800;Auslandsschulen;748000;1113580,51;365580,51;0;748000;365580,51;0;884,82
30020900;Heime sowie besondere Einrichtungen;9101000;4382942,36;-4718057,64;0;9101000;-4718057,64;0;102389,92
30021000;Ressourcen für private mittlere und höhere Schulen;438000;241943,19;-196056,81;0;438000;-196056,81;0;619,61
31010100;Zentralstelle und Serviceeinrichtungen;460000;760454,14;300454,14;0;460000;300454,14;685,5;6526,74
31020300;Services und Förderungen für Studierende;40000;68448,79;28448,79;0;40000;28448,79;0;1003,18
31020400;Studienbeihilfenbehörde;80000;460132,43;380132,43;0;80000;380132,43;0;0
31029100;Ämter der Universitäten;440000000;372913209,93;-67086790,07;0;440000000;-67086790,07;0;336387,07
31030201;Zentralanstalt für Meteorologie und Geodynamik;370000;574324,53;204324,53;221564;591564;-17239,47;0;0
31030202;Geologische Bundesanstalt;85000;18896,83;-66103,17;0;85000;-66103,17;0;0
31030204;Forschungsinstitutionen;54000;101011,62;47011,62;0;54000;47011,62;0;0
32010201;Transferzahlungen Kunst und Kultur;0;43888270,14;43888270,14;60000000;60000000;-16111729,86;0;1076
32010202;Besondere Kultureinrichtungen;268000;2066868,79;1798868,79;2000000;2268000;-201131,21;0;34,29
32010300;Denkmalschutz;5452000;3456828,87;-1995171,13;0;5452000;-1995171,13;0;-12804,85
32010400;Steuerung und Infrastruktur;499000;6643,76;-492356,24;0;499000;-492356,24;0;8652,36
32030100;Bundesmuseen;0;16500000;16500000;16500000;16500000;0;0;0
32030200;Bundestheater;0;8000000;8000000;8000000;8000000;0;0;0
32039101;Kunsthistorisches Museum;999000;529571,29;-469428,71;0;999000;-469428,71;0;0
32039102;Naturhistorisches Museum;1266000;870398,23;-395601,77;0;1266000;-395601,77;0;0
32039103;Österreichische Galerie Belvedere;129000;90227;-38773;0;129000;-38773;0;0
32039104;Albertina;176000;84630,68;-91369,32;0;176000;-91369,32;0;0
32039105;Museum für angewandte Kunst;268000;75401,61;-192598,39;0;268000;-192598,39;0;0
32039106;Museum moderner Kunst;231000;235389,77;4389,77;0;231000;4389,77;0;0
32039107;Technisches Museum;480000;163562,62;-316437,38;0;480000;-316437,38;0;0
32039108;Österreichische Nationalbibliothek;2951000;2237701,51;-713298,49;0;2951000;-713298,49;0;0
32039201;Bundestheater-Holding;1157000;744141,34;-412858,66;0;1157000;-412858,66;0;0
32039202;Burgtheater;190000;163920,65;-26079,35;0;190000;-26079,35;0;0
32039203;Staatsoper;233000;182209,78;-50790,22;0;233000;-50790,22;0;0
32039204;Volksoper;386000;268716,83;-117283,17;0;386000;-117283,17;0;0
32039205;Theaterservice;1024000;826958,08;-197041,92;0;1024000;-197041,92;0;0
33010200;Innovation, Technologietransfer;1002000;9460427,53;8458427,53;5000000;6002000;3458427,53;0;0
34010200;FTI-Infrastruktur;0;8;8;0;0;8;0;0
34010300;FTI-Förderung;1008000;275971,99;-732028,01;0;1008000;-732028,01;0;3178209,56
40010100;Zentralstelle;1000000;991552,94;-8447,06;0;1000000;-8447,06;0;19889,5
40010200;Bundesmobilienverwaltung;240000;38031,58;-201968,42;0;240000;-201968,42;0;4,02
40010300;Bundeswettbewerbsbehörde;700000;2033595,56;1333595,56;271000;971000;1062595,56;0;60
40010400;Beschusswesen;166000;238369,16;72369,16;0;166000;72369,16;0;3367,07
40019101;Schönbrunner Tiergartenamt;402000;263720,76;-138279,24;0;402000;-138279,24;0;0
40020100;Wirtschaftsförderung;1000000;527545557,46;526545557,46;544172400;545172400;-17626842,54;11,36;15800,65
40020200;Unternehmensbezogene Arbeitsmarktförderung;2000;8420,39;6420,39;0;2000;6420,39;0;0
40030100;Eich- und Vermessungswesen;8700000;10459996,7;1759996,7;705000;9405000;1054996,7;0;58236,2
40040100;Burghauptmannschaft Österreich;880000;679901,72;-200098,28;0;880000;-200098,28;0;5581,32
40040200;Bau u. Liegenschaftsmanagement;30771000;29307867,83;-1463132,17;0;30771000;-1463132,17;30734,04;1458678,19
40050100;Digitalisierung;1313000;260579,99;-1052420,01;80440;1393440;-1132860,01;0;0
41010100;Zentralstelle;436000;774197,21;338197,21;0;436000;338197,21;13591,7;20758,16
41010300;Österreichisches Patentamt;34929000;43665921,9;8736921,9;0;34929000;8736921,9;0;3322,12
41019101;Amt der BPFZ Arsenal GmbH;1400000;710715,53;-689284,47;0;1400000;-689284,47;0;125157,49
41019102;Amt via Donau - ÖWG;3100000;1919425,63;-1180574,37;0;3100000;-1180574,37;0;0
