﻿DB2;Bezeichnung;Voranschlag;Erträge;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
13030113;Justizanstalt Krems;42000;123992,19;81992,19;0;42000;81992,19
13030114;Justizanstalt St. Poelten;399000;390762,01;-8237,99;0;399000;-8237,99
13030115;Justizanstalt Wr.Neustadt;202000;309214,13;107214,13;0;202000;107214,13
13030116;Justizanstalt Eisenstadt;157000;252897,95;95897,95;0;157000;95897,95
13030117;Justizanstalt Linz;565000;866102,28;301102,28;0;565000;301102,28
13030118;Justizanstalt Ried;291000;383269,85;92269,85;0;291000;92269,85
13030119;Justizanstalt Asten;63000;129894,53;66894,53;0;63000;66894,53
13030120;Justizanstalt Wels;427000;529702,12;102702,12;0;427000;102702,12
13030121;Justizanstalt Salzburg;673000;760241,51;87241,51;0;673000;87241,51
13030122;Justizanstalt Graz-Jakomini;1060000;975571,89;-84428,11;0;1060000;-84428,11
13030123;Justizanstalt Leoben;612000;555189,04;-56810,96;0;612000;-56810,96
13030124;Justizanstalt Klagenfurt;604000;746206,12;142206,12;0;604000;142206,12
13030125;Justizanstalt Innsbruck;774000;1027752,71;253752,71;0;774000;253752,71
13030126;Justizanstalt Feldkirch;245000;245772,77;772,77;0;245000;772,77
13030141;Justizanstalt Wien-Favoriten;115000;87834,74;-27165,26;0;115000;-27165,26
13030142;Justizanstalt Wien-Mittersteig;75000;129473,31;54473,31;0;75000;54473,31
13030143;Justizanstalt Gerasdorf;70000;106591,17;36591,17;0;70000;36591,17
13030144;Justizanstalt Goellersdorf;168000;212733,3;44733,3;0;168000;44733,3
13030151;Justizanstalt Wien-Simmering;1087000;1296202,37;209202,37;0;1087000;209202,37
13030152;Justizanstalt Stein;1219000;1403230,34;184230,34;0;1219000;184230,34
13030153;Justizanstalt Schwarzau;442000;1385057,12;943057,12;0;442000;943057,12
13030154;Justizanstalt Hirtenberg;605000;443004,4;-161995,6;0;605000;-161995,6
13030155;Justizanstalt Sonnberg;821000;761393,84;-59606,16;0;821000;-59606,16
13030156;Justizanstalt Garsten;725000;608371,66;-116628,34;0;725000;-116628,34
13030157;Justizanstalt Suben;758000;792183,18;34183,18;0;758000;34183,18
13030158;Justizanstalt Graz-Karlau;1205000;1192896,04;-12103,96;0;1205000;-12103,96
13039200;Bewährungshilfe Personal;0;1632730,4;1632730,4;0;0;1632730,4
14040100;Sektion I;13201000;12813143,18;-387856,82;23800;13224800;-411656,82
14050100;Generalstabsdirektion;3417000;2707300,39;-709699,61;0;3417000;-709699,61
14050201;Sektion III;492000;16966067,33;16474067,33;12381000;12873000;4093067,33
14050202;Zentrale Beschaffung;3340000;2423717,39;-916282,61;0;3340000;-916282,61
14050203;Kommando Logistik;15939000;3016948,71;-12922051,29;-12281000;3658000;-641051,29
14050204;Kommando Führungsunterstützung&Cyber Defence;188000;205307,42;17307,42;0;188000;17307,42
14050301;Sektion IV;173000;96455,7;-76544,3;0;173000;-76544,3
14050302;Kommando Landstreitkräfte;13413000;17114218,16;3701218,16;52800;13465800;3648418,16
14050303;Kommando Luftstreitkräfte;1212000;3340737,28;2128737,28;0;1212000;2128737,28
14050304;Militärhochschule;420000;806886,15;386886,15;1000;421000;385886,15
15010100;Zentralstelle;85848000;95182116,01;9334116,01;805441,23;86653441,23;8528674,78
15010200;Einhebungsvergütungen;61835000;55656166,41;-6178833,59;0;61835000;-6178833,59
15010300;Personal, das für Dritte leistet;2351000;2349865,9;-1134,1;0;2351000;-1134,1
15010400;Bundesfinanzakademie;17000;39899,3;22899,3;0;17000;22899,3
15019100;Österreichisches Postsparkassenamt;12066000;10886219,41;-1179780,59;0;12066000;-1179780,59
15019200;Amt der Münze Österreich AG;590000;499766,11;-90233,89;0;590000;-90233,89
15019300;Ämter gem. Poststrukturgesetz;685041000;603886408,58;-81154591,42;0;685041000;-81154591,42
15019400;Amt der Bundesbeschaffung Gesellschaft;119000;106457,04;-12542,96;0;119000;-12542,96
15019500;Amt der Finanzmarktaufsicht;2687000;1844688,68;-842311,32;0;2687000;-842311,32
15019600;Amt der Buchhaltungsagentur;16772000;14623286,27;-2148713,73;0;16772000;-2148713,73
15019700;Amt für Bundespensionen;4291000;4076219,33;-214780,67;0;4291000;-214780,67
15019800;Amt der Bundesimmobilien;12184000;10573941,79;-1610058,21;0;12184000;-1610058,21
15020101;FA 3/11 Schwechat/ Gerasdorf;396000;435591,08;39591,08;0;396000;39591,08
15020102;FA 4/5/10;171000;333668,42;162668,42;0;171000;162668,42
15020104;FA 8/16/17;216000;293399,54;77399,54;0;216000;77399,54
15020105;FA 9/18/19;295000;312374,4;17374,4;0;295000;17374,4
15020106;FA 12/13/14/Purkersdorf;174000;220457,01;46457,01;0;174000;46457,01
15020107;FA 1/23;2570000;2881366,94;311366,94;0;2570000;311366,94
15020108;FA f. Gebühren, Verkehrsteuern und Glücksspiel;370000;391064,19;21064,19;0;370000;21064,19
15020109;FA 2/20/21/22;219000;605196,4;386196,4;0;219000;386196,4
15020115;Zollamt Wien;241000;292181,91;51181,91;0;241000;51181,91
15020116;FA Amstetten Melk Scheibbs;163000;181470,21;18470,21;0;163000;18470,21
15020117;FA Baden Mödling;218000;269762,45;51762,45;0;218000;51762,45
15020118;FA Gänserndorf Mistelbach;123000;264978;141978;0;123000;141978
15020119;FA Hollabrunn Korneuburg Tulln;200000;382632,21;182632,21;0;200000;182632,21
15020120;FA Waldviertel;153000;423604,89;270604,89;0;153000;270604,89
15020121;FA Lilienfeld St. Pölten;122000;196189,16;74189,16;0;122000;74189,16
15020122;FA Neunkirchen Wr. Neustadt;106000;262644,87;156644,87;0;106000;156644,87
15020123;FA Bruck Eisenstadt Oberwart;258000;533881,31;275881,31;0;258000;275881,31
15020129;ZA St. Pölten Krems Wiener Neustadt;20000;356312,38;336312,38;0;20000;336312,38
15020130;ZA Eisenstadt Flughafen Wien;46000;160079,3;114079,3;0;46000;114079,3
15020131;FA Braunau Ried Schärding;197000;281010,77;84010,77;0;197000;84010,77
15020132;FA Linz;1110000;1302584,84;192584,84;0;1110000;192584,84
15020133;FA Kirchdorf Perg Steyr;168000;202768,92;34768,92;0;168000;34768,92
15020134;FA Freistadt Rohrbach Urfahr;162000;219091,96;57091,96;0;162000;57091,96
15020135;FA Gmunden Vöcklabruck;234000;321691,73;87691,73;0;234000;87691,73
15020136;FA Grieskirchen Wels;313000;515890,31;202890,31;0;313000;202890,31
15020137;FA St. Johann Tamsweg Zell am See;240000;182319,71;-57680,29;0;240000;-57680,29
15020138;FA Salzburg-Stadt;585000;566893,19;-18106,81;0;585000;-18106,81
15020139;FA Salzburg-Land;162000;279956,26;117956,26;0;162000;117956,26
15020144;ZA Linz Wels;50000;100239,58;50239,58;0;50000;50239,58
15020145;ZA Salzburg;36000;105248,11;69248,11;0;36000;69248,11
15020146;FA Klagenfurt;441000;394618,47;-46381,53;0;441000;-46381,53
15020147;FA St. Veit Wolfsberg;149000;160377,67;11377,67;0;149000;11377,67
15020148;FA Spittal Villach;202000;234637,81;32637,81;0;202000;32637,81
15020149;FA Bruck Leoben Mürzzuschlag;152000;166516,64;14516,64;0;152000;14516,64
15020150;FA Oststeiermark;240000;280599,8;40599,8;0;240000;40599,8
15020151;FA Graz-Stadt;643000;928673,19;285673,19;0;643000;285673,19
15020152;FA Graz-Umgebung;210000;260145,41;50145,41;0;210000;50145,41
15020153;FA Judenburg Liezen;108000;126417,85;18417,85;0;108000;18417,85
15020154;FA Deutschlandsberg Leibnitz Voitsberg;232000;185867,46;-46132,54;0;232000;-46132,54
15020159;ZA Graz;81000;35953,76;-45046,24;0;81000;-45046,24
15020160;ZA Klagenfurt Villach;87000;87038,76;38,76;0;87000;38,76
15020161;FA Innsbruck;457000;837849,62;380849,62;0;457000;380849,62
15020162;FA Kitzbühel Lienz;87000;102046,97;15046,97;0;87000;15046,97
15020163;FA Kufstein Schwaz;164000;362426;198426;0;164000;198426
15020164;FA Landeck Reutte;117000;244444,44;127444,44;0;117000;127444,44
15020165;FA Bregenz;88000;124385,78;36385,78;0;88000;36385,78
15020166;FA Feldkirch;447000;555560,58;108560,58;0;447000;108560,58
15020174;ZA Innsbruck;63000;82123;19123;0;63000;19123
15020175;ZA Feldkirch Wolfurt;52000;154952,61;102952,61;0;52000;102952,61
15020180;Steuerfahndung Österreich;150000;19556,42;-130443,58;0;150000;-130443,58
15020181;Großbetriebsprüfung;78000;130368,55;52368,55;0;78000;52368,55
15020182;Finanzpolizei;70000;135983,6;65983,6;0;70000;65983,6
15020200;Steuer- & Zollkoordination;240000;537672,11;297672,11;0;240000;297672,11
15030100;Bundesfinanzgericht;46000;106169,91;60169,91;0;46000;60169,91
15030200;Finanzprokuratur;1701000;2754861,88;1053861,88;0;1701000;1053861,88
16010100;Bruttosteuern;89510000000;91968860820,26;2458860820,26;8500000;89518500000;2450360820,26
16010200;Finanzausgleich Abüberweisungen I;-28212569000;-29052698404,77;-840129404,77;0;-28212569000;-840129404,77
16010300;Sonstige Abüberweisungen I;-3675905000;-3676660601,91;-755601,91;0;-3675905000;-755601,91
16010400;EU Abüberweisungen II;-3100000000;-3149156293,16;-49156293,16;0;-3100000000;-49156293,16
17010100;Öffentl. Dienst u. Zentralstelle;1306000;866475,98;-439524,02;0;1306000;-439524,02
17020100;Allgemeine Sportförderung & Services;47000;83954,58;36954,58;0;47000;36954,58
17029400;Bundessporteinrichtungen;255000;181390,68;-73609,32;0;255000;-73609,32
18010100;Grundversorgung und Migration;21000000;17510953,34;-3489046,66;0;21000000;-3489046,66
18010200;Bundesamt für Fremdenwesen und Asyl;6643000;12074952,14;5431952,14;110000;6753000;5321952,14
20010101;Arbeitsmarktadministration zweckgebunden;92000000;184532063,97;92532063,97;171000000;263000000;-78467936,03
20010102;Arbeitsmarktadministration sonstige;229400000;229000000;-400000;0;229400000;-400000
20010301;Leistungen/Beiträge zweckgebunden;7277903000;7165361503,13;-112541496,87;43344329,08;7321247329,08;-155885825,95
20010401;Arbeitsmarktadministration AMS, zweckgebunden;1540000;1050183,67;-489816,33;0;1540000;-489816,33
20019100;Arbeitsmarktadministration Personalamt IEF;3424000;3359426,44;-64573,56;0;3424000;-64573,56
20020100;Arbeitsinspektion;1164000;605189,47;-558810,53;0;1164000;-558810,53
21010100;Zentralstelle;7757000;6091429,12;-1665570,88;0;7757000;-1665570,88
21010200;Bundesamt für Soziales und Behindertenwesen;1012000;366219,2;-645780,8;0;1012000;-645780,8
21010300;KonsumentInnenschutz;0;382,88;382,88;0;0;382,88
21010400;EU, Internationales, Soziales, Senioren;100000;153586,34;53586,34;0;100000;53586,34
21020100;Pflegegeld und Pflegekarenz;1443000;2353675,11;910675,11;0;1443000;910675,11
21020200;Pflegefonds, 24h-Betreuung, pflegende Angehörige;382000000;537532732,73;155532732,73;155532732,73;537532732,73;0
21030100;Kriegsopferversorgung;1676000;1347357,53;-328642,47;0;1676000;-328642,47
21030200;Heeresversorgung, Impfschaden;2000;0;-2000;0;2000;-2000
21030300;Opferfürsorge;16000;0;-16000;0;16000;-16000
21030400;Hilfeleistung für Opfer von Verbrechen;1012000;1010474,95;-1525,05;0;1012000;-1525,05
21040100;Maßnahmen für Behinderte, spezielle Förderprogramme;4000;0;-4000;0;4000;-4000
22010300;Nachtschwerarbeit variabel;40887000;43956900,53;3069900,53;0;40887000;3069900,53
23010100;Hoheitsverwaltung und Ausgegliederte Institutionen Pensionen;1368513000;1372631640,4;4118640,4;4110719,98;1372623719,98;7920,42
23010200;Post Ruhe- und Versorgungsgenüsse inkl. SV;200677000;183962975,98;-16714024,02;0;200677000;-16714024,02
23010300;ÖBB Ruhe- und Versorgungsgenüsse inkl. SV;373846000;376633206,77;2787206,77;0;373846000;2787206,77
23010400;Landeslehrer Ruhe- und Versorgungsgenüsse inkl. SV;284427000;268946038,7;-15480961,3;0;284427000;-15480961,3
23020100;Hoheitsverwaltung und Ausgegliederte Institutionen Pflegegeld;0;780000;780000;0;0;780000
23020200;Post Pflegegeld;5000000;5000000;0;0;5000000;0
23020300;ÖBB Pflegegeld;0;82071,96;82071,96;0;0;82071,96
24010100;e-health und Gesundheitsgesetze;300000;9516,59;-290483,41;0;300000;-290483,41
24010200;Beteilig. und Überweisungen (AGES und GÖG);7250000;7250000;0;0;7250000;0
24019100;Zentralstelle (Beamte/AGES);11014000;9491797,99;-1522202,01;0;11014000;-1522202,01
24030100;Gesundh. fördg. , - prävention u. Maßn. gg. Suchtmittelm.;41409000;41349154,56;-59845,44;0;41409000;-59845,44
24030200;Veterinär-, Lebensmittel- u. Gentechnologieangelegenheiten;470000;2876991,1;2406991,1;0;470000;2406991,1
25010100;Familienbeihilfe;200000;353649,04;153649,04;0;200000;153649,04
25010200;Kinderbetreuungsgeld;2000000;3323968,8;1323968,8;0;2000000;1323968,8
25010300;Fahrtbeihilfe, Freifahrten, Schulbücher;13901000;13346185,4;-554814,6;0;13901000;-554814,6
25010500;Sonstige familienpolitische Maßnahmen des FLAF;2000;1060,31;-939,69;0;2000;-939,69
25010600;Unterhaltsvorschüsse;10000000;14641206,9;4641206,9;0;10000000;4641206,9
25010700;Einnahmen des FLAF;7084064000;6898618743,07;-185445256,93;0;7084064000;-185445256,93
25020100;Familienpolitische Maßnahmen;1000;35439850,29;35438850,29;0;1000;35438850,29
25020200;Jugendpolitische Maßnahmen;2000;989,26;-1010,74;0;2000;-1010,74
25020300;Steuerung und Services;160000;77409,57;-82590,43;0;160000;-82590,43
30010100;Zentralstelle;1662000;1126297,24;-535702,76;0;1662000;-535702,76
30010200;Regionale Schulverwaltung;26400000;28543873,03;2143873,03;0;26400000;2143873,03
30010300;Räumliche Infrastruktur;682000;624377,62;-57622,38;0;682000;-57622,38
30010400;Qualitätsentwicklung und -steuerung;224000;845457,1;621457,1;145000;369000;476457,1
30010500;Lehrer/innenbildung;2366000;4727824,66;2361824,66;59000;2425000;2302824,66
30010601;Lebenslanges Lernen-Zentralstelle;3402000;12130353,76;8728353,76;8720680;12122680;7673,76
30010602;Bundesinstitut für Erwachsenenbildung;1250000;1266571,93;16571,93;0;1250000;16571,93
30010700;Förderungen und Transfers;0;323,79;323,79;0;0;323,79
30019400;Bundesinstitut für Bildungsforschung;196000;171202,96;-24797,04;0;196000;-24797,04
30020100;Pflichtschulen Primar- und Sekundarstufe I;446000;515015,89;69015,89;0;446000;69015,89
30020200;AHS-Sekundarstufe I;6266000;8934481,69;2668481,69;0;6266000;2668481,69
30020400;AHS-Sekundarstufe II;9499000;13513965,15;4014965,15;0;9499000;4014965,15
30020500;Berufsbildende mittlere und höhere Schulen;8904000;11695337,57;2791337,57;0;8904000;2791337,57
30020600;Bildungsanstalten f. Elementar- u. Sozialpädagogik;1243000;1069768,99;-173231,01;0;1243000;-173231,01
30020700;Zweckgebundene Gebarung Bundesschulen;23666000;26207090,25;2541090,25;0;23666000;2541090,25
30020800;Auslandsschulen;914000;1005712,7;91712,7;0;914000;91712,7
30020900;Heime sowie besondere Einrichtungen;11457000;12553560,49;1096560,49;63000;11520000;1033560,49
30021000;Ressourcen für private mittlere und höhere Schulen;2613000;3243825,37;630825,37;0;2613000;630825,37
31010100;Zentralstelle und Serviceeinrichtungen;387000;2415969,85;2028969,85;700000;1087000;1328969,85
31019100;Österreichischer Bibliothekenverbund und Service Ges.m.b.H.;50000;0;-50000;0;50000;-50000
31020100;Universitäten;0;1201,96;1201,96;0;0;1201,96
31020300;Services und Förderungen für Studierende;201000;710659,69;509659,69;0;201000;509659,69
31020400;Studienbeihilfenbehörde;132000;287144,43;155144,43;0;132000;155144,43
31029100;Ämter der Universitäten;460000000;412126141,77;-47873858,23;0;460000000;-47873858,23
31030100;Projekte und Programme;0;76651,33;76651,33;0;0;76651,33
31030201;Zentralanstalt für Meteorologie und Geodynamik;489000;639459,29;150459,29;229216;718216;-78756,71
31030202;Geologische Bundesanstalt;75000;194641,94;119641,94;24404,42;99404,42;95237,52
31030204;Forschungsinstitutionen;77000;79923,89;2923,89;0;77000;2923,89
32010201;Transferzahlungen Kunst und Kultur;0;161720,97;161720,97;0;0;161720,97
32010202;Besondere Kultureinrichtungen;380000;1267655,15;887655,15;0;380000;887655,15
32010300;Denkmalschutz;5523000;4599851,67;-923148,33;0;5523000;-923148,33
32010400;Steuerung und Infrastruktur;425000;97195,88;-327804,12;0;425000;-327804,12
32030100;Bundesmuseen;0;2083661,98;2083661,98;0;0;2083661,98
32039101;Kunsthistorisches Museum;1187000;944460,84;-242539,16;0;1187000;-242539,16
32039102;Naturhistorisches Museum;2015000;1260178,95;-754821,05;0;2015000;-754821,05
32039103;Österreichische Galerie Belvedere;201000;129304,23;-71695,77;0;201000;-71695,77
32039104;Albertina;453000;173824,03;-279175,97;0;453000;-279175,97
32039105;Museum für angewandte Kunst;520000;296748,79;-223251,21;0;520000;-223251,21
32039106;Museum moderner Kunst;330000;221880,26;-108119,74;0;330000;-108119,74
32039107;Technisches Museum;774000;1440630,54;666630,54;0;774000;666630,54
32039108;Österreichische Nationalbibliothek;3390000;2859122,96;-530877,04;0;3390000;-530877,04
32039201;Bundestheater-Holding;1100000;1044309,47;-55690,53;0;1100000;-55690,53
32039202;Burgtheater;300000;179221,67;-120778,33;0;300000;-120778,33
32039203;Staatsoper;360000;192048,57;-167951,43;0;360000;-167951,43
32039204;Volksoper;310000;261027,16;-48972,84;0;310000;-48972,84
32039205;Theaterservice;1303000;1237840,31;-65159,69;0;1303000;-65159,69
33010200;Innovation, Technologietransfer;2000;6411988,72;6409988,72;6409988,72;6411988,72;0
34010100;Internationale Kooperation;0;1,73;1,73;0;0;1,73
34010200;FTI-Infrastruktur;0;5551419;5551419;0;0;5551419
34010300;FTI-Förderung;8000;183870,27;175870,27;0;8000;175870,27
40010100;Zentralstelle;905000;10288876,89;9383876,89;0;905000;9383876,89
40010200;Bundesmobilienverwaltung;239000;654947,29;415947,29;0;239000;415947,29
40010300;Bundeswettbewerbsbehörde;702000;1560458,63;858458,63;0;702000;858458,63
40010400;Beschusswesen;185000;304435,18;119435,18;40000;225000;79435,18
40019101;Schönbrunner Tiergartenamt;385000;332733,58;-52266,42;0;385000;-52266,42
40020100;Wirtschaftsförderung;609000;1248756,8;639756,8;0;609000;639756,8
40020200;Unternehmensbezogene Arbeitsmarktförderung;2000;55762,69;53762,69;0;2000;53762,69
40030100;Eich- und Vermessungswesen;8543000;10736708,02;2193708,02;600000;9143000;1593708,02
40040100;Burghauptmannschaft Österreich;864000;1307638,77;443638,77;0;864000;443638,77
40040200;Bau u. Liegenschaftsmanagement;36365000;37606823,4;1241823,4;0;36365000;1241823,4
40050100;Digitalisierung;0;1840275,58;1840275,58;0;0;1840275,58
41010100;Zentralstelle;380000;1683223,06;1303223,06;0;380000;1303223,06
41010300;Österreichisches Patentamt;34911000;42645025,02;7734025,02;0;34911000;7734025,02
41019101;Amt der BPFZ Arsenal GmbH;1575000;894687,87;-680312,13;0;1575000;-680312,13
41019102;Amt via Donau - ÖWG;3170000;2421227,71;-748772,29;0;3170000;-748772,29
41020100;Gesamtverkehr und Beteiligungen im Verkehr;165002000;165000000;-2000;0;165002000;-2000
41020200;Schiene;33001000;46490435,26;13489435,26;13253289,86;46254289,86;236145,4
41020402;Straße;71488000;96322219,09;24834219,09;9661870,57;81149870,57;15172348,52
41020403;Sicherheitsuntersuchungsstelle des Bundes;2000;1021,81;-978,19;0;2000;-978,19
41020500;Luft;1000;1019,85;19,85;0;1000;19,85
41020601;Schifffahrtsaufsicht;25000;210657,83;185657,83;0;25000;185657,83
41020602;Wasserstraßen;94243000;82331239,13;-11911760,87;0;94243000;-11911760,87
41020700;Fernmeldebehörden / Funküberwachungen;430208000;220314338,68;-209893661,32;0;430208000;-209893661,32
42010100;Zentralstelle;11684000;6506206,12;-5177793,88;0;11684000;-5177793,88
42010200;Beteiligungen;23803000;9809431,15;-13993568,85;0;23803000;-13993568,85
42019101;Bundesversuchswirtschaften GesmbH;100000;111167,89;11167,89;0;100000;11167,89
42019102;Spanische Hofreitschule - Bundesg.Piber;850000;871016,35;21016,35;0;850000;21016,35
42019103;Umweltbundesamt;4699000;4388146,4;-310853,6;0;4699000;-310853,6
42019104;Ernährungsagentur;9997000;9125664,82;-871335,18;0;9997000;-871335,18
42019105;Agrarmarkt Austria;92000;95991,75;3991,75;0;92000;3991,75
42019106;Bundesamt und Forschungszentrum für Wald;5939000;5781627,38;-157372,62;0;5939000;-157372,62
42020202;Marktordnungsmaßnahmen und Fischerei - Bund;400000;1451889,8;1051889,8;0;400000;1051889,8
42020300;Forschung und Sonstige Maßnahmen;200000;312000;112000;0;200000;112000
42020401;Landwirtschaftliche Schulen;8491000;8925153,32;434153,32;391838;8882838;42315,32
42020402;Landwirtschaftliche Hochschule;10000;32075,78;22075,78;12000;22000;10075,78
42020403;Landwirtschaftliche Bundesanstalten;120000;263447,54;143447,54;0;120000;143447,54
42020404;HBLFA für Gartenbau und Österreichische Bundesgärten;2100000;3023344,98;923344,98;0;2100000;923344,98
42020405;HBLA u. Forschungsanst. f. Landw. Ernähr., Lebensm.- u. Biotechn. Tirol;3135000;3424043,76;289043,76;0;3135000;289043,76
42020501;HBLA für Wein- und Obstbau Klosterneuburg;1090000;1173161,57;83161,57;39000;1129000;44161,57
42020502;Bundesamt für Weinbau;1805000;2052095,76;247095,76;0;1805000;247095,76
42020503;Bundeskellereiinspektion;43000;85358,63;42358,63;0;43000;42358,63
42020600;Tourismus;0;4251,62;4251,62;0;0;4251,62
42030101;Wildbach- und Lawinenverbauung - Projekte;72695000;100128022,14;27433022,14;24300000;96995000;3133022,14
42030103;Forstschulen;1606000;1742683,49;136683,49;15000;1621000;121683,49
42030104;Forschung und Sonstige Maßnahmen Forst;155000;1321536,66;1166536,66;0;155000;1166536,66
42030201;Schutzwasserbau;68430000;84430000;16000000;16000000;84430000;0
42030202;Öffentliches Wassergut;3150000;3271040,91;121040,91;0;3150000;121040,91
42030203;Notstandspolizeiliche Maßnahmen;12000;279784,73;267784,73;0;12000;267784,73
42030205;Bundesamt für Wasserwirtschaft;738000;852347,93;114347,93;0;738000;114347,93
43010100;JI/CDM - Programm;0;434426,97;434426,97;0;0;434426,97
43010200;Umweltförderung im Inland;0;3512,9;3512,9;0;0;3512,9
