﻿DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Verpflichtungen;Verbindlichkeiten
13010100;Strategie, Legistik;46104000;45094844,83;1009155,17;-70000;46034000;939155,17;303638,78;3119,58
13010200;Erwachsenenschutz;61393000;61255384,15;137615,85;22527,6;61415527,6;160143,45;0;0
13010300;Opferhilfe;15771000;10653092,15;5117907,85;-5000000;10771000;117907,85;0;0
13010400;Datenschutzbehörde;4618000;4019363,03;598636,97;10000;4628000;608636,97;0;-553,2
13020100;Oberster Gerichtshof und Generalprokuratur;20753000;20624645,97;128354,03;-34000;20719000;94354,03;9520,78;85
13020200;Oberlandesgericht Wien;457890000;447268931,82;10621068,18;-5696000;452194000;4925068,18;2569341,25;-206050,1
13020300;Oberlandesgericht Linz;183073000;176471814,22;6601185,78;-4310000;178763000;2291185,78;2001400;37077,95
13020400;Oberlandesgericht Graz;167095000;165815871,95;1279128,05;-230000;166865000;1049128,05;50292,17;10303,18
13020500;Oberlandesgericht Innsbruck;110576000;106136380,46;4439619,54;-2002000;108574000;2437619,54;2037923,15;7333,85
13020600;Zentrale Ressourcensteuerung;99408000;92541440,16;6866559,84;-2980000;96428000;3886559,84;213493,81;155,72
13020700;Bundesverwaltungsgericht;78616000;77500867,06;1115132,94;312000;78928000;1427132,94;648283,18;0
13030101;GD + Ressourcensteuerung;102379000;53632739,24;48746260,76;-48077004,52;54301995,48;669256,24;0;4,18
13030111;Justizanstalt Wien-Josefstadt;63844000;70322575,89;-6478575,89;6523451,34;70367451,34;44875,45;0;25688,07
13030112;Justizanstalt Korneuburg;14791000;14459779,62;331220,38;-239378,6;14551621,4;91841,78;0;1990,21
13030113;Justizanstalt Krems;8311000;8798594,21;-487594,21;520927,41;8831927,41;33333,2;805,2;1863,97
13030114;Justizanstalt St. Poelten;22626000;27882239,53;-5256239,53;5286448,34;27912448,34;30208,81;0;9500,47
13030115;Justizanstalt Wr.Neustadt;9718000;10091201,64;-373201,64;405187,89;10123187,89;31986,25;0;2211,52
13030116;Justizanstalt Eisenstadt;10130000;10625206,7;-495206,7;509439,31;10639439,31;14232,61;0;2265,61
13030117;Justizanstalt Linz;26859000;31204658,33;-4345658,33;4349083,27;31208083,27;3424,94;0;12270,76
13030118;Justizanstalt Ried;5404000;5371593,22;32406,78;-1203,17;5402796,83;31203,61;1100;693,8
13030119;Justizanstalt Asten;19671000;33224991,24;-13553991,24;13600120,22;33271120,22;46128,98;0;83965,96
13030120;Justizanstalt Wels;8222000;8985789,32;-763789,32;767915,68;8989915,68;4126,36;1091,2;1824,27
13030121;Justizanstalt Salzburg;16523000;16787956,87;-264956,87;341288,19;16864288,19;76331,32;1010,9;3755,42
13030122;Justizanstalt Graz-Jakomini;27079000;34243588,08;-7164588,08;7178494,74;34257494,74;13906,66;0;4030,85
13030123;Justizanstalt Leoben;10862000;11293963,42;-431963,42;434114,21;11296114,21;2150,79;0;1898,94
13030124;Justizanstalt Klagenfurt;13855000;15288194,7;-1433194,7;1436789,57;15291789,57;3594,87;435,6;10159,44
13030125;Justizanstalt Innsbruck;21529000;23511602,05;-1982602,05;1993079,29;23522079,29;10477,24;5407,6;4634,6
13030126;Justizanstalt Feldkirch;9500000;10929446,18;-1429446,18;1431474,33;10931474,33;2028,15;677,6;2,16
13030141;Justizanstalt Wien-Favoriten;6678000;8119846,22;-1441846,22;1455111,11;8133111,11;13264,89;378,4;1337,04
13030142;Justizanstalt Wien-Mittersteig;10687000;10666282,36;20717,64;49535,61;10736535,61;70253,25;0;7082,69
13030143;Justizanstalt Gerasdorf;8858000;9006762,74;-148762,74;190635,1;9048635,1;41872,36;805,2;19410,25
13030144;Justizanstalt Goellersdorf;30008000;31825687,54;-1817687,54;1866773,03;31874773,03;49085,49;805,2;1922,25
13030151;Justizanstalt Wien-Simmering;16371000;17530594,62;-1159594,62;1159559,65;17530559,65;-34,97;409,2;77,52
13030152;Justizanstalt Stein;33816000;38293864,05;-4477864,05;4634361,15;38450361,15;156497,1;2270,4;12422,49
13030153;Justizanstalt Schwarzau;7454000;8509492,66;-1055492,66;1055492,66;8509492,66;0;0;1979,56
13030154;Justizanstalt Hirtenberg;14211000;15635524,28;-1424524,28;1451408,45;15662408,45;26884,17;853,6;11764,5
13030155;Justizanstalt Sonnberg;12093000;13009303,57;-916303,57;924520,46;13017520,46;8216,89;805,2;2800,23
13030156;Justizanstalt Garsten;18324000;20203150,5;-1879150,5;1888677,29;20212677,29;9526,79;3181,2;9807,81
13030157;Justizanstalt Suben;8784000;11262590,07;-2478590,07;2540745,27;11324745,27;62155,2;686,4;3806,52
13030158;Justizanstalt Graz-Karlau;22780000;29073912,98;-6293912,98;6322952,72;29102952,72;29039,74;18324,37;8949,96
13030200;Bewährungshilfe;45528000;44939041,92;588958,08;0;45528000;588958,08;0;0
13039200;Bewährungshilfe Personal;1410000;1002794,3;407205,7;0;1410000;407205,7;0;0
14040100;Sektion I;108811000;102287246,39;6523753,61;-5957410;102853590;566343,61;49479,42;142004,68
14050100;Generalstabsdirektion;165835000;161935709,66;3899290,34;-4040021,98;161794978,02;-140731,64;423976,29;0
14050201;Sektion III;292795000;307665386,06;-14870386,06;15533426,91;308328426,91;663040,85;39676,77;2660,02
14050202;Zentrale Beschaffung;602067000;664537334,35;-62470334,35;66135951,79;668202951,79;3665617,44;150656,91;673,48
14050203;Kommando Logistik;253300000;228721778,4;24578221,6;-23310721,14;229989278,86;1267500,46;66458,14;5249,8
14050204;Kommando Führungsunterstützung&Cyber Defence;42945000;44168586,74;-1223586,74;1376000;44321000;152413,26;131898,36;343,83
14050301;Sektion IV;48505000;43460687,86;5044312,14;-4830200;43674800;214112,14;15390,55;131,04
14050302;Kommando Landstreitkräfte;922514000;869776341,04;52737658,96;-52656747,15;869857252,85;80911,81;450289,71;177071,23
14050303;Kommando Luftstreitkräfte;213312000;215363971,52;-2051971,52;2634501,82;215946501,82;582530,3;988647,16;34,15
14050304;Militärhochschule;63043000;62961420,36;81579,64;460284,09;63503284,09;541863,73;22889,06;15329,21
15010100;Zentralstelle;297439000;300215295,29;-2776295,29;13706500;311145500;10930204,71;2093991;1013,45
15010200;Einhebungsvergütungen;650000;380618,35;269381,65;0;650000;269381,65;0;29741,6
15010300;Personal, das für Dritte leistet;8454000;12269850,3;-3815850,3;5018000;13472000;1202149,7;0;0
15010500;Digitalisierung;122496000;67075259,19;55420740,81;20000;122516000;55440740,81;1080175,44;393971,04
15010600;Telekommunikation, Breitband, Sicherheitsforschung;218821000;157953179,53;60867820,47;109310;218930310;60977130,47;38505292,96;45847,48
15010700;Bergbau;2957000;2729005,21;227994,79;345690;3302690;573684,79;170428,63;0
15019100;Österreichisches Postsparkassenamt;8235000;7150909,38;1084090,62;0;8235000;1084090,62;0;0
15019200;Amt der Münze Österreich AG;312000;232355,87;79644,13;0;312000;79644,13;0;0
15019300;Ämter gem. Poststrukturgesetz;536723000;499670464,87;37052535,13;0;536723000;37052535,13;0;0
15019400;Amt der Bundesbeschaffung Gesellschaft;137000;136535,69;464,31;0;137000;464,31;0;0
15019500;Amt der Finanzmarktaufsicht;2395000;1514994,85;880005,15;0;2395000;880005,15;0;0
15019600;Amt der Buchhaltungsagentur;12752000;12972842,99;-220842,99;0;12752000;-220842,99;0;0
15019700;Amt für Bundespensionen;3622000;3517829,85;104170,15;0;3622000;104170,15;0;0
15019800;Amt der Bundesimmobilien;10476000;8093493,66;2382506,34;0;10476000;2382506,34;0;0
15020101;DSt Wien 3/6/7/11/15/Schwechat Gerasdorf;16777000;17104168,76;-327168,76;1120300;17897300;793131,24;0;52,54
15020104;DSt Wien 8/16/17;20296000;20024774,67;271225,33;-200120;20095880;71105,33;9249,01;154,21
15020105;DSt Wien 4/5/9/10/18/19/Klosterneuburg;20439000;19989551,25;449448,75;-463330;19975670;-13881,25;3,28;0
15020106;DSt Wien 12/13/14/Purkersdorf;9962000;9675763,42;286236,58;-262580;9699420;23656,58;3000;0
15020107;DSt Wien 1/23;29072000;28597022,31;474977,69;56200;29128200;531177,69;34298,13;0
15020108;DSt Sonderzuständigkeiten;20944000;20350581,77;593418,23;-449300;20494700;144118,23;90;0
15020109;DSt Wien 2/20/21/22;16212000;16300301,45;-88301,45;210773,59;16422773,59;122472,14;28086,85;240
15020116;DSt Amstetten Melk Scheibbs;9733000;9926851,91;-193851,91;209900;9942900;16048,09;0;0
15020117;DSt Baden Mödling;13802000;13423498,35;378501,65;-312700;13489300;65801,65;7666,98;0
15020119;DSt Weinviertel;18998000;19770088,99;-772088,99;774100;19772100;2011,01;4600,99;0
15020120;DSt Waldviertel;11286000;11576642,81;-290642,81;396900;11682900;106257,19;9716,17;0
15020121;DSt Niederösterreich Mitte;16040000;16388910,28;-348910,28;385900;16425900;36989,72;887,5;493,45
15020123;DSt Bruck Eisenstadt Oberwart;15476000;15594093,46;-118093,46;236650;15712650;118556,54;12641,35;0
15020131;DSt Braunau Ried Schärding;10048000;9545793,21;502206,79;-425370;9622630;76836,79;96,6;0
15020132;DSt Linz;17649000;16919239,66;729760,34;-604880;17044120;124880,34;0;0
15020133;DSt Kirchdorf Perg Steyr;9202000;8957494,54;244505,46;-164600;9037400;79905,46;3024,69;0
15020134;DSt Freistadt Rohrbach Urfahr;10094000;10289040,21;-195040,21;178300;10272300;-16740,21;2170,24;0
15020135;DSt Gmunden Vöcklabruck;10583000;10392672,23;190327,77;-181250;10401750;9077,77;351,28;0
15020136;DSt Grieskirchen Wels;9720000;9357350,57;362649,43;-293300;9426700;69349,43;130,52;-,99
15020137;DSt St. Johann Tamsweg Zell am See;10485000;10579396,25;-94396,25;129300;10614300;34903,75;171,2;0
15020138;DSt Salzburg Stadt;11375000;11443494,22;-68494,22;199700;11574700;131205,78;7308,45;0
15020139;DSt Salzburg Land;10120000;9657485,74;462514,26;-403400;9716600;59114,26;0;0
15020146;DSt Klagenfurt St. Veit Wolfsberg;18314000;19223799,41;-909799,41;923290;19237290;13490,59;7032,73;0
15020148;DSt Spittal Villach;10529000;10675173,08;-146173,08;162200;10691200;16026,92;2436,57;0
15020150;DSt Oststeiermark;11520000;11755700,96;-235700,96;284179;11804179;48478,04;17372,95;0
15020151;DSt Graz Stadt;21255000;20867822,94;387177,06;-267800;20987200;119377,06;0;0
15020152;DSt Steiermark Mitte;14567000;14150255,32;416744,68;-352800;14214200;63944,68;1843,1;0
15020153;DSt Judenburg Liezen;7943000;8024463,51;-81463,51;123400;8066400;41936,49;0;0
15020154;DSt Deutschlandsberg Leibnitz Voitsberg;8704000;8632696,2;71303,8;16750;8720750;88053,8;12636,96;0
15020161;DSt Innsbruck;16958000;16583113,87;374886,13;-363200;16594800;11686,13;40,28;0
15020163;DSt Tirol Ost;15207000;14807409,08;399590,92;-361100;14845900;38490,92;0;0
15020164;DSt Landeck Reutte;7795000;7773532,91;21467,09;38600;7833600;60067,09;1100,52;0
15020166;DSt Vorarlberg;19891000;18078042,54;1812957,46;-1622600;18268400;190357,46;17,6;0
15020195;Management Finanzamt Österreich;31391000;23634935,51;7756064,49;-6843112,59;24547887,41;912951,9;695,63;3654,18
15020301;Dienststelle NORD;35214000;34604935,7;609064,3;-312638,52;34901361,48;296425,78;56601,42;32824,24
15020302;Dienststelle OST;20451000;19428432,71;1022567,29;-631675,21;19819324,79;390892,08;2613,24;0
15020303;Dienststelle MITTE;21889000;21259810,34;629189,66;-323100,92;21565899,08;306088,74;1151,97;0
15020304;Dienststelle SÜD;19856000;20317581,83;-461581,83;674584,17;20530584,17;213002,34;7522,49;6764,12
15020305;Dienststelle WEST;21908000;21238128,48;669871,52;-356591,2;21551408,8;313280,32;7879,24;1050,77
15020395;Management Zollamt Österreich;21436000;17479572,86;3956427,14;-2899583,91;18536416,09;1056843,23;2815,92;4025,93
15020400;Finanzamt für Großbetriebe;63675000;58560582,49;5114417,51;-4150000;59525000;964417,51;8343,71;1113,62
15020501;Dienststelle Steuerfahndung;12241000;12523230,58;-282230,58;360000;12601000;77769,42;1017,88;160
15020502;Dienststelle Finanzpolizei;32961000;30634037,45;2326962,55;-900000;32061000;1426962,55;717237,83;326,72
15020503;Dienststelle Finanzstrafsachen;14737000;13857046,72;879953,28;-410000;14327000;469953,28;556,84;0
15020595;Management Amt für Betrugsbekämpfung;5747000;5564522,56;182477,44;250000;5997000;432477,44;0;0
15020600;Prüfdienst für Lohnabgaben und Beiträge;27635000;26097342,54;1537657,46;-1029000;26606000;508657,46;25701,54;1226,66
15020700;Zentrale Services;20231000;19689179,56;541820,44;-1000;20230000;540820,44;14451,32;249,09
15030100;Bundesfinanzgericht;37483000;34116558,2;3366441,8;-200000;37283000;3166441,8;101884,88;0
15030200;Finanzprokuratur;9917000;8328225,38;1588774,62;0;9917000;1588774,62;186,92;11171
17010100;Öffentl. Dienst u. Zentralstelle;420349000;149074963,34;271274036,66;-262453275,12;157895724,88;8820761,54;277760,08;77738,76
17020100;Allgemeine Sportförderung & Services;69497000;78507287,85;-9010287,85;9022402,25;78519402,25;12114,4;0;0
17020200;Besondere Sportförderung;80000000;94040515,35;-14040515,35;14040515,35;94040515,35;0;0;0
17020300;Sportgroßprojekte;4000;0;4000;0;4000;4000;0;0
17020400;Bundessporteinrichtungen GmbH;6501000;6525942,28;-24942,28;35000;6536000;10057,72;0;0
17029400;Bundessporteinrichtungen;131000;71282,64;59717,36;0;131000;59717,36;0;0
18010100;Grundversorgung;606271000;435958756,41;170312243,59;-126206562,5;480064437,5;44105681,09;207;78009,22
18010200;Bundesamt für Fremdenwesen und Asyl, Rückkehr;90015000;92337473,28;-2322473,28;4125340,29;94140340,29;1802867,01;5578,1;216,59
18010300;Infrastruktur;3700000;1835146,57;1864853,43;0;3700000;1864853,43;0;0
18010400;Migration und Zentrale Dienste;41476000;46382485,9;-4906485,9;9439659,71;50915659,71;4533173,81;5848,23;-1200
18010500;Grenz-, Visa- und fremdenpolizeiliche Angelegenheiten;5927000;5677349,49;249650,51;0;5927000;249650,51;2097,24;0
18019100;Bundesagentur für Betreuungs- und Unterstützungsleistungen;3650000;3572933,78;77066,22;0;3650000;77066,22;292,2;0
20010101;Arbeitsmarktadministration zweckgebunden;934611000;946765130,88;-12154130,88;12630679,65;947241679,65;476548,77;0;0
20010102;Arbeitsmarktadministration sonstige;229400000;223387296,63;6012703,37;3509350;232909350;9522053,37;0;0
20010201;Aktive Arbeitsmarktpolitik, zweckgebunden;1110500000;1366765134,17;-256265134,17;258944000;1369444000;2678865,83;0;335837,55
20010202;Aktive Arbeitsmarktpolitik, ESF, variabel;55300000;66046585,85;-10746585,85;10750000;66050000;3414,15;0;0
20010301;Leistungen/Beiträge zweckgebunden;30049000;26032630,83;4016369,17;0;30049000;4016369,17;0;0
20010302;Leistungen/Beiträge, zweckgebunden und variabel;5800876000;5979169964,18;-178293964,18;658152130,34;6459028130,34;479858166,16;0;296927,51
20010303;Leistungen/Beiträge variabel (Abgang);1619706000;961553869,66;658152130,34;-658152130,34;961553869,66;0;0;0
20010304;Leistungen/Beiträge sonstige;3582000;3999536,77;-417536,77;415000;3997000;-2536,77;0;0
20010401;Arbeitsmarktadministration AMS, zweckgebunden;41400000;39934331,58;1465668,42;0;41400000;1465668,42;1552,75;0
20010402;Arbeitsmarktadministration AMS, sonstige;40000;0;40000;0;40000;40000;0;0
20019100;Arbeitsmarktadministration Personalamt IEF;3013000;2759231,32;253768,68;0;3013000;253768,68;0;0
20020100;Arbeitsinspektion;35500000;67927796,46;-32427796,46;32900000;68400000;472203,54;46127,7;21384,85
20020200;Zentralstelle;0;0;0;0;0;0;0;0
20030100;Zentralstelle;38000000;37322473,66;677526,34;0;38000000;677526,34;10163,91;3752,58
21010100;Zentralstelle;100548000;100616761,64;-68761,64;2952000;103500000;2883238,36;340062,65;0
21010200;Bundesamt für Soziales und Behindertenwesen;62646000;61136536,49;1509463,51;-1000000;61646000;509463,51;3717,75;0
21010300;Konsumentenschutz;6450000;6450000;0;0;6450000;0;0;0
21010400;EU, Internationales, Soziales, Senioren;82065000;149107175,02;-67042175,02;76828042,43;158893042,43;9785867,41;7001185,19;23000
21020100;Pflegegeld und Pflegekarenz;2820679000;2567091190,48;253587809,52;2340000;2823019000;255927809,52;45900;4029,56
21020200;Pflegefonds, 24h-Betreuung, pflegende Angehörige;929191000;928511396,87;679603,13;0;929191000;679603,13;0;0
21030100;Kriegsopferversorgung;41212000;35771981,36;5440018,64;0;41212000;5440018,64;0;-10521,68
21030200;Heeresversorgung, Impfschaden;18286000;17733716,82;552283,18;0;18286000;552283,18;0;9556,51
21030300;Opferfürsorge;12200000;10019091,76;2180908,24;0;12200000;2180908,24;0;-88974,68
21030400;Hilfeleistung für Opfer von Verbrechen, Heimopfer;32879000;31134312,53;1744687,47;0;32879000;1744687,47;0;57818,83
21040100;Maßnahmen für Behinderte, spezielle Förderprogramme;157133000;157012742,24;120257,76;0;157133000;120257,76;48157,16;0
22010100;Bundesbeitrag, Partnerleistung variabel;10808161000;11484288511,14;-676127511,14;676127860,09;11484288860,09;348,95;0;0
22010200;Ausgleichszulagen variabel;1094800000;1080227157,31;14572842,69;-14572842,69;1080227157,31;0;0;0
22010300;Nachtschwerarbeit variabel;100961000;99710167,02;1250832,98;-1241017,4;99719982,6;9815,58;0;0
23010100;Hoheitsverwaltung und Ausgegliederte Institutionen Pensionen;4829804000;4815638206,36;14165793,64;0;4829804000;14165793,64;105913,51;0
23010200;Post Ruhe- und Versorgungsgenüsse inkl. SV;1276909000;1287268885,12;-10359885,12;20000000;1296909000;9640114,88;0;0
23010300;ÖBB Ruhe- und Versorgungsgenüsse inkl. SV;2100421000;2125615642,82;-25194642,82;30000000;2130421000;4805357,18;0;0
23010400;Landeslehrer Ruhe- und Versorgungsgenüsse inkl. SV;2309719000;2271320999,94;38398000,06;-22000000;2287719000;16398000,06;0;0
23020100;Hoheitsverwaltung und Ausgegliederte Institutionen Pflegegeld;120435000;118599847;1835153;0;120435000;1835153;179937,94;0
23020200;Post Pflegegeld;38333000;38030803,77;302196,23;0;38333000;302196,23;1000;0
23020300;ÖBB Pflegegeld;48952000;48883489,1;68510,9;0;48952000;68510,9;0;0
23020400;Landeslehrer Pflegegeld;28235000;27893647,1;341352,9;0;28235000;341352,9;0;0
24010100;e-health und Gesundheitsgesetze;1009094000;2600902864,22;-1591808864,22;1600483450;2609577450;8674585,78;80444301,97;0
24010200;Beteilig. und Überweisungen (AGES und GÖG);70194000;70601107,34;-407107,34;407200;70601200;92,66;0;0
24019100;Zentralstelle (Beamte/AGES);10057000;7419962,45;2637037,55;0;10057000;2637037,55;0;0
24020100;Krankenanstaltenfinanzierung nach dem KAKuG, variabel;841575000;871907673,78;-30332673,78;30332673,78;871907673,78;0;0;0
24020200;Abgeltung FLAF-Zahlungen, Primärversorgung;108511000;68499808,41;40011191,59;4400000;112911000;44411191,59;25211191,63;0
24020300;Leistungen an Sozialversicherungen;1353897000;1155961884,99;197935115,01;-184000000;1169897000;13935115,01;0;0
24030100;Gesundh. fördg. , - prävention u. Maßn. gg. Suchtmittelm.;1210199000;878854190,5;331344809,5;-326800000;883399000;4544809,5;2364324,27;380194,44
24030200;Veterinär-, Lebensmittel- u. Gentechnologieangelegenheiten;6600000;7949807,94;-1349807,94;1550000;8150000;200192,06;0;0
25010100;Familienbeihilfe;4133020000;4178486236,77;-45466236,77;48500000;4181520000;3033763,23;0;-14531,2
25010200;Kinderbetreuungsgeld;1215461000;1237882114,6;-22421114,6;22450000;1237911000;28885,4;0;0
25010300;Fahrtbeihilfe, Freifahrten, Schulbücher;667192000;631291265,34;35900734,66;-32900000;634292000;3000734,66;197293,3;63735,3
25010400;Transfers Sozialversicherungsträger;1792880000;1818397856,43;-25517856,43;25550000;1818430000;32143,57;0;0
25010500;Sonstige familienpolitische Maßnahmen des FLAF;86247000;84064634,6;2182365,4;0;86247000;2182365,4;240063,03;118713,67
25010600;Unterhaltsvorschüsse;138000000;128491209,75;9508790,25;0;138000000;9508790,25;0;0
25020100;Familienpolitische Maßnahmen;2693000;2508633,94;184366,06;0;2693000;184366,06;0;0
25020200;Jugendpolitische Maßnahmen;9031000;9584484,09;-553484,09;650000;9681000;96515,91;0;0
25020300;Steuerung und Services;11517000;10308654,91;1208345,09;-650000;10867000;558345,09;67355,17;0
25020400;Zivildienst;28448000;21635096,65;6812903,35;0;28448000;6812903,35;838,2;799,36
30010100;Zentralstelle;75241000;71208061,2;4032938,8;-1000000;74241000;3032938,8;87795,74;24037,68
30010200;Regionale Schulverwaltung;138892000;143643044,24;-4751044,24;9235179,4;148127179,4;4484135,16;583717,31;1601,48
30010300;Räumliche Infrastruktur;610840000;582024533,46;28815466,54;-22392000;588448000;6423466,54;18,06;61076,9
30010400;Qualitätsentwicklung und -steuerung;69197000;61295861,69;7901138,31;-6000000;63197000;1901138,31;195219,77;15878,81
30010500;Lehrer/innenbildung;248500000;244701767,61;3798232,39;-242300;248257700;3555932,39;244980,93;-3265,77
30010601;Lebenslanges Lernen-Zentralstelle;38692000;44749400,35;-6057400,35;6945595;45637595;888194,65;0;0
30010602;Bundesinstitut für Erwachsenenbildung;2801000;2683600,87;117399,13;0;2801000;117399,13;11237,95;0
30010700;Förderungen und Transfers;57983000;57332688,14;650311,86;11785757,6;69768757,6;12436069,46;1284;-862,8
30010800;Institut für QS im österreichischen Schulwesen;16936000;12701884,8;4234115,2;-1523000;15413000;2711115,2;201040,67;0
30010900;Steuerung Elementarpädagogik;142650000;142650000;0;0;142650000;0;0;0
30011000;Digitale Schule;55560000;68825124,69;-13265124,69;15894063;71454063;2628938,31;48970,6;7,7
30019400;BIFIE und Bibliothekenverbund;0;2491,82;-2491,82;0;0;-2491,82;0;0
30020100;Pflichtschulen Primar- und Sekundarstufe I;4710610000;4630315102,09;80294897,91;17253000;4727863000;97547897,91;337109,62;0
30020200;AHS-Sekundarstufe I;643503000;622938431,54;20564568,46;368149,9;643871149,9;20932718,36;1164262,95;24424,04
30020300;Pflichtschulen Sekundarstufe II;192981000;187305390,03;5675609,97;0;192981000;5675609,97;0;0
30020400;AHS-Sekundarstufe II;973226000;942233502,28;30992497,72;556850,1;973782850,1;31549347,82;1761020,83;36942,96
