﻿Rubrik;Bezeichnung;Einzahlungen aus;;;Auszahlungen aus;;;;Nettofinanzierungssaldo
24;  hievon variabel;;;;;695.130.750,97;;;-695.130.750,97
25;Familien und Jugend;6.718.484.208,43;;86.789.396,34;582.545.324,15;6.470.252.042,70;56.591,11;132.907.523,25;-380.487.876,44
;Arbeit, Soziales, Gesundheit u. Familie;16.952.531.374,88;;87.212.881,55;1.323.890.354,43;37.425.940.443,28;2.355.192,65;136.450.086,74;-21.848.891.820,67
3;Bildung, Forschung, Kunst u. Kultur;;;;;;;;
30;Bildung;82.872.285,44;71.485,62;1.412.079,15;4.406.037.869,18;4.385.710.159,22;28.919.927,77;1.096.273,00;-8.737.408.378,96
31;Wissenschaft und Forschung;3.182.343,59;15.310,00;148.406,83;115.524.257,13;4.294.050.521,10;2.341.312,98;109.330,40;-4.408.679.361,19
32;Kunst und Kultur;4.772.543,11;5.700,00;16.627,59;34.590.939,32;419.484.248,03;776.796,86;4.040,00;-450.061.153,51
33;Wirtschaft (Forschung);;;;2.186.805,31;108.806.730,56;;;-110.993.535,87
34;Verkehr, Innovation und Technologie (Forschung);15.557,49;;124.537,37;10.369.734,15;426.669.926,73;;;-436.899.566,02
;Bildung, Forschung, Kunst u. Kultur;90.842.729,63;92.495,62;1.701.650,94;4.568.709.605,09;9.634.721.585,64;32.038.037,61;1.209.643,40;-14.144.041.995,55
4;Wirtschaft, Infrastruktur u. Umwelt;;;;;;;;
40;Wirtschaft;54.149.702,90;584,28;2.242.278,32;238.867.583,79;203.979.171,16;22.800.959,61;158.000,00;-409.413.149,06
41;Verkehr, Innovation und Technologie;456.540.301,94;14.970,00;103.911,35;137.362.596,12;3.663.905.410,78;5.179.647,20;43.227,00;-3.349.831.697,81
42;Landwirtschaft, Natur und Tourismus;208.665.629,27;175.448,89;140.389,50;332.081.199,75;1.981.024.036,83;11.509.064,17;57.565,00;-2.115.690.398,09
42;  hievon variabel;;;;1.718.921,14;1.316.717.347,14;;;-1.318.436.268,28
43;Umwelt, Energie und Klima;662.323.354,79;;;87.386.227,12;550.070.930,34;47.930,28;;24.818.267,05
44;Finanzausgleich;642.806.079,58;;;295.033,23;1.407.320.848,42;;;-764.809.802,07
44;  hievon variabel;;;;;784.235.759,50;;;-784.235.759,50
45;Bundesvermögen;1.273.625.691,00;28.054.834,74;44.723.230,86;65.509.366,62;512.948.586,38;35.397.109,57;257.316.439,29;475.232.254,74
45;  hievon variabel;;;;;;;;
46;Finanzmarktstabilität;40.655.050,91;;50.913,64;46.967.045,10;4.423.140,04;;123.750.000,00;-134.434.220,59
46;  hievon variabel;;;;493.294,40;;;23.750.000,00;-24.243.294,40
;Wirtschaft, Infrastruktur u. Umwelt;3.338.765.810,39;28.245.837,91;47.260.723,67;908.469.051,73;8.323.672.123,95;74.934.710,83;381.325.231,29;-6.274.128.745,83
5;Kassa und Zinsen;;;;;;;;
51;Kassenverwaltung;1.347.979.420,56;;;12.902.707,01;;;;1.335.076.713,55
58;Finanzierungen, Währungstauschverträge;;;;5.445.703.732,25;;;;-5.445.703.732,25
;Kassa und Zinsen;1.347.979.420,56;;;5.458.606.439,26;;;;-4.110.627.018,70
;Summe Finanzierungsrechnung;76.704.493.642,13;33.527.436,12;140.583.861,37;20.445.001.952,78;56.549.152.292,09;464.962.417,68;523.669.712,22;-1.104.181.435,15
;  hievon variabel;;;;7.942.300,18;18.187.463.398,39;;23.750.000,00;-18.219.155.698,57
