BRA-Position;Einzahlungen, Auszahlungen;Stand;;Veränderung;
A.I.2.2;Einzahlungen aus Beiträgen zum Familienlastenausgleichsfonds (FLAF);7.383.637.173,81;6.616.746.977,54;766.890.196,27;11,6
A.I.2.4;Sonstige Einzahlungen aus abgabenähnlichen Erträgen;54.228.810,21;51.667.703,35;2.561.106,86;5,0
A.I.3;Einzahlungen aus Ab- Überweisungen;-36.830.204.538,55;-33.522.680.095,80;-3.307.524.442,75;-9,9
A.I.3.1;Überweisungen an Gebietskörperschaften;-27.676.655.610,00;-24.825.355.497,00;-2.851.300.113,00;-11,5
A.I.3.1.1;Ertragsanteile der Gemeinden;-11.738.155.473,00;-10.078.306.855,00;-1.659.848.618,00;-16,5
A.I.3.1.2;Ertragsanteile der Länder;-15.938.500.137,00;-14.747.048.642,00;-1.191.451.495,00;-8,1
A.I.3.2;Supranationale und zwischenstaatliche Überweisungen;-3.561.357.811,79;-3.477.636.230,60;-83.721.581,19;-2,4
A.I.3.2.2;Beitrag zur EU;-3.561.357.811,79;-3.477.636.230,60;-83.721.581,19;-2,4
A.I.3.3;Überweisungen für Gesundheit und Soziales;-2.788.676.131,25;-2.651.429.282,55;-137.246.848,70;-5,2
A.I.3.3.1;Steueranteil für Krankenanteilfinanzierung;-172.713.923,00;-164.376.193,00;-8.337.730,00;-5,1
A.I.3.3.2;USt- Anteil für Gesundheitsförderung;-7.250.000,00;-7.250.000,00;0,00;0,0
A.I.3.3.3;Für Gesundheits- und Sozialbereichs- Beihilfengesetz;-2.608.712.208,25;-2.479.803.089,55;-128.909.118,70;-5,2
A.I.3.4;Überweisungen an Fonds;-2.803.514.985,51;-2.568.259.085,65;-235.255.899,86;-9,2
A.I.3.4.1;Steueranteil für Siedlungswasserwirtschaft;-280.825.853,06;-289.840.171,06;9.014.318,00;3,1
A.I.3.4.2;Ausgleichsfonds für Familienbeihilfen;-1.386.865.264,13;-1.220.982.692,05;-165.882.572,08;-13,6
A.I.3.4.3;Katastrophenfonds;-518.823.868,32;-424.736.222,54;-94.087.645,78;-22,2
A.I.3.4.4;Umsatzsteueranteil für Pflegefonds;-617.000.000,00;-599.000.000,00;-18.000.000,00;-3,0
A.I.3.4.5;Lohnsteueranteil für Österreich-Fonds;0,00;-33.700.000,00;33.700.000,00;100,0
A.II;Einzahlungen aus der operativen Verwaltungstätigkeit;4.971.736.679,19;5.293.099.792,34;-321.363.113,15;-6,1
A.II.1;Einzahlungen aus wirtschaftlicher Tätigkeit;646.001.385,22;544.698.442,30;101.302.942,92;18,6
A.II.1.2;Einzahlungen aus Mieterträgen;43.008.213,12;42.415.297,24;592.915,88;1,4
A.II.1.3;Einzahlungen aus Erträgen aus der Verwertung öffentlicher Rechte;115.402.351,19;208.898.722,51;-93.496.371,32;-44,8
A.II.1.4;Einzahlungen aus der Veräußerung von Material;325.433.173,51;199.329.286,69;126.103.886,82;63,3
A.II.1.5;Vorräten;90.703.876,05;21.195.939,92;69.507.936,13;327,9
A.II.1.6;Einzahlungen aus sonstigen betrieblichen Erträgen;71.453.771,35;72.859.195,94;-1.405.424,59;-1,9
A.II.2;Einzahlungen aus Kostenbeiträgen und Gebühren;1.996.637.543,78;1.736.941.271,64;259.696.272,14;15,0
A.II.3;Sonstige Einzahlungen;1.349.443.504,06;737.787.984,88;611.655.519,18;82,9
A.II.3.1;Einzahlungen aus Geldstrafen;262.562.017,75;192.914.580,80;69.647.436,95;36,1
A.II.3.2;Einzahlungen aus Einziehungen zum Bundesschatz;14.570.707,27;12.185.010,32;2.385.696,95;19,6
A.II.3.3;Einzahlungen aus Währungsdifferenzen;584.932,35;817.140,91;-232.208,56;-28,4
A.II.3.4;Einzahlungen aus dem Abgang von Sachanlagen und geringwertigen Sachanlagen;6.773,96;5.830,08;943,88;16,2
A.II.3.5;Übrige sonstige Einzahlungen;1.071.719.072,73;531.865.422,77;539.853.649,96;101,5
A.II.4;Einzahlungen aus Finanzerträgen;979.654.246,13;2.273.672.093,52;-1.294.017.847,39;-56,9
A.II.4.1;Einzahlungen aus Erträgen aus Zinsen;35.880.696,05;19.363.966,34;16.516.729,71;85,3
A.II.4.1.1;Einzahlungen aus Erträgen aus Zinsen in Euro;35.880.696,05;19.363.966,34;16.516.729,71;85,3
A.II.4.3;Einzahlungen aus Dividenden und ähnlichen Gewinnausschüttungen;943.773.550,08;2.254.308.127,18;-1.310.534.577,10;-58,1
A.II.5;Einzahlungen aus Vergütungen innerhalb des Bundes;0,00;0,00;0,00;
A.III;Auszahlungen aus der operativen Verwaltungstätigkeit;-22.441.439.690,18;-20.665.438.566,84;-1.776.001.123,34;-8,6
A.III.1;Auszahlungen aus Personalaufwand;-11.116.368.346,85;-10.822.414.817,23;-293.953.529,62;-2,7
A.III.1.1;Auszahlungen aus Bezügen;-7.754.218.860,11;-7.645.709.511,48;-108.509.348,63;-1,4
A.III.1.1.1;Auszahlungen aus Bezügen und bezugsgleich ausbezahlten Zulagen (inkl. Vorauszahlungen Beamtenbesoldung);-7.754.218.860,11;-7.645.709.511,48;-108.509.348,63;-1,4
A.III.1.2;Auszahlungen aus Mehrdienstleistungen;-775.882.467,65;-700.112.221,90;-75.770.245,75;-10,8
A.III.1.3;Auszahlungen aus sonstigen Nebengebühren;-461.709.213,36;-446.819.451,84;-14.889.761,52;-3,3
A.III.1.3.1;Auszahlungen aus Nebentätigkeit;-20.147.858,12;-17.888.689,53;-2.259.168,59;-12,6
A.III.1.3.2;Auszahlungen aus Belohnungen;-44.506.788,73;-45.517.971,02;1.011.182,29;2,2
A.III.1.3.3;Auszahlungen aus Zulagen;-397.054.566,51;-383.412.791,29;-13.641.775,22;-3,6
A.III.1.4;Auszahlungen aus gesetzlichem Sozialaufwand;-1.858.275.460,19;-1.797.836.315,79;-60.439.144,40;-3,4
A.III.1.4.1;Auszahlungen aus Sozialversicherungsbeiträgen;-900.274.019,56;-850.363.890,00;-49.910.129,56;-5,9
A.III.1.4.2;Auszahlungen aus Dienstgeberbeiträgen zum Familienlastenausgleichsfonds;-294.793.727,31;-289.320.376,02;-5.473.351,29;-1,9
A.III.1.4.3;Auszahlungen aus Dienstgeberbeiträgen zur Pensionskasse;-63.682.437,54;-62.239.548,02;-1.442.889,52;-2,3
A.III.1.4.4;Auszahlungen aus Dienstgeberbeiträgen zur Mitarbeitervorsorgekasse;-33.768.055,81;-30.335.799,29;-3.432.256,52;-11,3
A.III.1.4.5;Auszahlungen aus Dienstgeberbeiträgen aus Pensionen der Beamten;-565.757.219,97;-565.576.702,46;-180.517,51;0,0
A.III.1.5;Auszahlungen aus Abfertigungen, Jubiläumszuwendungen und nicht konsumierten Urlauben (nur finanzierungswirksamer Teil);-181.679.089,74;-159.242.315,91;-22.436.773,83;-14,1
A.III.1.5.1;Abfertigungen (nur finanzierungswirksamer Teil);-53.815.239,83;-46.406.624,61;-7.408.615,22;-16,0
A.III.1.5.2;Jubiläumszuwendungen (nur finanzierungswirksamer Teil);-127.863.849,91;-112.835.691,30;-15.028.158,61;-13,3
A.III.1.6;Auszahlungen aus freiwilligem Sozialaufwand;-35.540.843,88;-22.012.039,86;-13.528.804,02;-61,5
A.III.1.7;Auszahlungen aus Aufwandsentschädigungen im Personalaufwand;-49.062.411,92;-50.682.960,45;1.620.548,53;3,2
A.III.2;Auszahlungen aus betrieblichem Sachaufwand;-8.035.129.929,08;-6.113.875.057,13;-1.921.254.871,95;-31,4
A.III.2.1;Auszahlungen aus Vorräten;-797.699,81;-768.107,75;-29.592,06;-3,9
A.III.2.2;Auszahlungen aus Materialaufwand;-10.185.644,32;-10.004.895,52;-180.748,80;-1,8
A.III.2.3;Auszahlungen aus Mieten;-1.075.110.144,47;-1.017.364.977,79;-57.745.166,68;-5,7
A.III.2.4;Auszahlungen aus Instandhaltung;-365.433.686,06;-313.611.090,76;-51.822.595,30;-16,5
A.III.2.5;Auszahlungen aus Telekommunikation und Nachrichtenaufwand;-140.232.748,64;-109.995.410,35;-30.237.338,29;-27,5
A.III.2.6;Auszahlungen aus Reisen;-78.529.650,35;-79.775.825,78;1.246.175,43;1,6
A.III.2.7;Auszahlungen aus Werkleistungen;-2.976.632.863,37;-2.327.276.257,92;-649.356.605,45;-27,9
A.III.2.8;Auszahlungen aus Personalleihe und sonstigen Dienstverhältnissen zum Bund;-268.741.711,54;-251.494.923,25;-17.246.788,29;-6,9
A.III.2.9;Auszahlungen aus Transporte durch Dritte;-509.608.656,91;-495.405.064,36;-14.203.592,55;-2,9
A.III.2.10;Auszahlungen aus Heeresanlagen;-167.791.697,41;-122.468.941,81;-45.322.755,60;-37,0
A.III.2.11;Auszahlungen aus Entschädigungen an Präsenz- und Zivildienstleistende;-95.355.447,45;-96.695.409,55;1.339.962,10;1,4
A.III.2.12;Auszahlungen aus Geringwertigen Wirtschaftsgütern (GWG);-83.167.578,10;-86.759.033,22;3.591.455,12;4,1
A.III.2.13;Auszahlungen aus sonstigem betrieblichen Sachaufwand;-2.263.527.199,02;-1.202.245.619,23;-1.061.281.579,79;-88,3
A.III.2.13.1;Auszahlungen aus Währungsdifferenzen;-7.997.410,10;-7.837.387,95;-160.022,15;-2,0
A.III.2.13.2;Auszahlungen aus Energie;-112.450.862,33;-115.736.733,17;3.285.870,84;2,8
A.III.2.13.3;Auszahlungen aus übrigem sonstigen betrieblichen Sachaufwand;-2.143.078.926,59;-1.078.671.498,11;-1.064.407.428,48;-98,7
A.III.2.15;Auszahlungen aus Vergütungen innerhalb des Bundes;-15.201,63;-9.499,84;-5.701,79;-60,0
A.III.3;Auszahlungen aus Finanzaufwand;-3.289.941.414,25;-3.729.148.692,48;439.207.278,23;11,8
A.III.3.1;Auszahlungen aus Aufwendungen aus Zinsen aus Finanzschulden;-4.561.932.399,95;-5.170.230.938,57;608.298.538,62;11,8
A.III.3.3;Auszahlungen aus Aufwendungen aus Zinsen aus Geldverbindlichkeiten zur Kassenstärkung;48.490.592,24;35.374.603,93;13.115.988,31;37,1
A.III.3.4;Auszahlungen aus sonstigen Finanzaufwendungen;1.223.500.393,46;1.405.707.642,16;-182.207.248,70;-13,0
B;Geldfluss aus Transfers;-73.410.915.319,62;-68.171.320.936,71;-5.239.594.382,91;-7,7
B.I;Einzahlungen aus Transfers;7.603.126.160,33;6.874.071.503,95;729.054.656,38;10,6
B.I.1;Einzahlungen aus Transfers von öffentlichen Körperschaften und Rechtsträgern;1.271.676.487,29;1.163.758.940,28;107.917.547,01;9,3
B.I.1.1;Einzahlungen aus Transfers von Einrichtungen des Bundes;8.253.683,88;9.414.623,93;-1.160.940,05;-12,3
B.I.1.2;Einzahlungen aus Transfers von Sozialversicherungsträgern;144.872.091,94;131.788.302,98;13.083.788,96;9,9
B.I.1.3;Einzahlungen aus Transfers von Bundesfonds;284.595.670,76;255.861.318,37;28.734.352,39;11,2
B.I.1.4;Einzahlungen aus Transfers von Ländern;57.347.109,75;54.365.732,90;2.981.376,85;5,5
B.I.1.5;Einzahlungen aus Transfers von Gemeinden und Gemeindeverbänden;3.493.505,32;3.222.531,08;270.974,24;8,4
B.I.1.6;Einzahlungen aus Transfers von sonstigen öffentlichen Rechtsträgern;773.114.425,64;709.106.431,02;64.007.994,62;9,0
B.I.2;Einzahlungen aus Transfers von ausländischen Körperschaften und Rechtsträgern;2.146.739.308,64;1.510.179.435,67;636.559.872,97;42,2
B.I.2.1;Einzahlungen aus Transfers von EU- Mitgliedstaaten;2.127.940.452,50;1.496.156.052,48;631.784.400,02;42,2
B.I.2.2;Einzahlungen aus Transfers von Drittländern;18.798.856,14;14.023.383,19;4.775.472,95;34,1
B.I.3;Einzahlungen aus Transfers von Unternehmen;1.132.943.384,94;1.149.677.951,06;-16.734.566,12;-1,5
B.I.3.1;Einzahlungen Ein Transfers an Unternehmen mit Bundesbeteiligung;436.861.844,39;412.754.298,26;24.107.546,13;5,8
B.I.3.1.1;Einzahlungen Ein Transfers an verbundene Unternehmen;420.811.502,66;391.781.025,05;29.030.477,61;7,4
B.I.3.1.2;Einzahlungen Ein Transfers an assoziierten Unternehmen;16.047.301,40;20.972.269,96;-4.924.968,56;-23,5
B.I.3.1.3;Einzahlungen Ein Transfers an sonstigen Unternehmen;3.040,33;1.003,25;2.037,08;203,1
B.I.3.2;Einzahlungen Ein Transfers an Unternehmen (ohne Bundesbeteiligung);696.081.540,55;736.923.652,80;-40.842.112,25;-5,5
B.I.4;Einzahlungen aus Transfers von privaten Haushalten und gemeinnützigen Einrichtungen;294.598.680,75;297.812.695,30;-3.214.014,55;-1,1
B.I.5;Einzahlungen aus Transfers innerhalb des Bundes;2.231.288.553,44;2.220.440.525,16;10.848.028,28;0,5
B.I.5.1;Einzahlungen aus Dienstgeberbeiträgen aus Pensionen ;756.401.490,15;770.519.331,02;-14.117.840,87;-1,8
B.I.5.2;Einzahlungen aus sonstigen Transfers innerhalb des Bundes;1.474.887.063,29;1.449.921.194,14;24.965.869,15;1,7
B.I.5.3;Einzahlungen aus sonstigen Transfers innerhalb des Bundes;0,00;0,00;0,00;
B.I.6;Einzahlungen aus Sozialbeiträgen;525.879.745,27;532.201.956,48;-6.322.211,21;-1,2
B.II;Auszahlungen aus Transfers;-81.014.041.479,95;-75.045.392.440,66;-5.968.649.039,29;-8,0
B.II.1;Auszahlungen aus Transfers an öffentliche Körperschaften und Rechtsträger;-40.554.660.789,35;-36.086.596.950,96;-4.468.063.838,39;-12,4
B.II.1.1;Auszahlungen aus Transfers an Einrichtungen des Bundes;-2.806.397,00;-2.349.977,24;-456.419,76;-19,4
B.II.1.2;Auszahlungen aus Transfers an Sozialversicherungsträger;-19.844.794.919,02;-17.471.021.899,47;-2.373.773.019,55;-13,6
B.II.1.3;Auszahlungen aus Transfers an die Bundesfonds;-1.763.883.868,54;-1.692.678.552,88;-71.205.315,66;-4,2
B.II.1.4;Auszahlungen aus Transfers an Länder;-9.553.613.779,97;-8.687.437.665,16;-866.176.114,81;-10,0
B.II.1.5;Auszahlungen aus Transfers an Gemeinden und Gemeindeverbände;-1.155.195.024,55;-752.745.094,16;-402.449.930,39;-53,5
B.II.1.6;Auszahlungen aus Transfers an sonstige öffentliche Körperschaften und Rechtsträger;-8.234.366.800,27;-7.480.363.762,05;-754.003.038,22;-10,1
B.II.2;Auszahlungen aus Transfers an ausländische Körperschaften und Rechtsträger;-647.357.455,50;-691.557.363,84;44.199.908,34;6,4
B.II.2.1;Auszahlungen aus Transfers an EU- Mitgliedstaaten;-189.168.970,34;-216.492.472,97;27.323.502,63;12,6
B.II.2.2;Auszahlungen aus Transfers an Drittländer;-458.188.485,16;-475.064.890,87;16.876.405,71;3,6
B.II.3;Auszahlungen aus Transfers an Unternehmen;-21.545.941.459,32;-19.188.260.857,31;-2.357.680.602,01;-12,3
B.II.3.1;Auszahlungen aus Transfers an Unternehmen mit Bundesbeteiligung;-7.877.111.768,06;-7.338.316.271,64;-538.795.496,42;-7,3
B.II.3.1.1;Auszahlungen aus Transfers an verbundene Unternehmen;-5.507.363.641,19;-4.994.013.868,79;-513.349.772,40;-10,3
B.II.3.1.2;Auszahlungen aus Transfers an assoziierten Unternehmen;-2.369.628.114,87;-2.344.219.581,85;-25.408.533,02;-1,1
B.II.3.1.3;Auszahlungen aus Transfers an sonstigen Unternehmen;-120.012,00;-82.821,00;-37.191,00;-44,9
B.II.3.2;Auszahlungen aus Transfers an Unternehmen (ohne Bundesbeteiligung);-13.668.829.691,26;-11.849.944.585,67;-1.818.885.105,59;-15,4
B.II.4;Auszahlungen aus Transfers an private Haushalte/ Institutionen;-18.266.100.264,58;-19.078.976.547,83;812.876.283,25;4,3
B.II.4.1;Auszahlungen aus Leistungen aus dem Familienlastenausgleichsfonds;-4.805.761.181,23;-5.396.561.723,78;590.800.542,55;11,0
B.II.4.1.1;Auszahlungen aus Familienbeihilfen;-3.583.785.703,35;-4.215.080.483,17;631.294.779,82;15,0
B.II.4.1.2;Auszahlungen aus Kinderbetreuungsgeld;-1.220.954.547,45;-1.180.053.658,88;-40.900.888,57;-3,5
B.II.4.1.3;Auszahlungen aus Schulfahrtbeihilfen;-967.958,01;-1.348.617,63;380.659,62;28,2
B.II.4.1.4;Auszahlungen aus Lehrlingsfahrtbeihilfen;-52.972,42;-78.964,10;25.991,68;32,9
B.II.4.2;Auszahlungen aus Leistungen aus der Arbeitslosenversicherung;-4.651.905.806,26;-5.195.091.457,04;543.185.650,78;10,5
B.II.4.3;Auszahlungen aus Leistungen für Kriegsopfer und Heeresversorgung;-40.155.765,80;-47.230.027,29;7.074.261,49;15,0
B.II.4.4;Auszahlungen aus Pensionsaufwand öffentlich Bediensteter, ÖBB, PTV, sonstige Ausgliederungen;-6.272.210.068,47;-6.136.466.673,54;-135.743.394,93;-2,2
B.II.4.4.1;Pensionsauszahlungen;-5.909.475.011,99;-5.779.566.009,37;-129.909.002,62;-2,3
B.II.4.4.2;Auszahlungen aus Dienstgeberbeiträgen für Pensionsbezieher des Bundes;-362.735.056,48;-356.900.664,17;-5.834.392,31;-1,6
B.II.4.5;Auszahlungen aus sonstigen Transfers an private Haushalte/ Institutionen;-2.496.067.442,82;-2.303.626.666,18;-192.440.776,64;-8,4
B.II.5;Auszahlungen aus sonstigen Transfers;18.488,80;-720,72;19.209,52;kA
B.II.5.1;Auszahlungen aus sonstigen Transfers innerhalb des Bundes;18.488,80;-720,72;19.209,52;kA
C;Geldfluss aus empfangenen sowie gewährten Darlehen und Vorschüssen;-144.595.428,03;-195.260.140,95;50.664.712,92;26,0
C.I;Einzahlungen aus der Rückzahlung von Darlehen sowie gewährten Vorschüssen;199.485.324,29;162.061.284,93;37.424.039,36;23,1
C.I.1;Forderungen aus gewährten Darlehen;64.765.272,69;29.218.752,79;35.546.519,90;121,7
C.I.1.1;Einzahlungen aus Forderungen aus gewährten Darlehen an Beteiligungen;3.948.259,00;6.367.840,22;-2.419.581,22;-38,0
C.I.1.1.2;Forderungen an assoziierten Unternehmen;9.758,13;14.378,60;-4.620,47;-32,1
C.I.1.1.3;Forderungen an sonstigen Unternehmen;3.938.500,87;6.353.461,62;-2.414.960,75;-38,0
C.I.1.2;Einzahlungen aus Forderungen aus gewährten Darlehen an öffentliche Körperschaften und Rechtsträger;60.803.236,56;20.519.891,13;40.283.345,43;196,3
C.I.1.2.1;Einzahlungen aus Forderungen aus gewährten Darlehen an öffentliche Körperschaften und Rechtsträger;93.559,67;92.954,45;605,22;0,7
C.I.1.2.2;Einzahlungen aus Forderungen aus gewährten Darlehen an ausländische Körperschaften und Rechtsträger;60.709.676,89;20.426.936,68;40.282.740,21;197,2
C.I.1.3;Einzahlungen aus Forderungen aus gewährten Darlehen an inländische private Körperschaften und Rechtsträger;13.777,13;2.331.021,44;-2.317.244,31;-99,4
C.I.3;Forderungen aus Finanzhaftungen;38.599.347,49;40.201.090,67;-1.601.743,18;-4,0
C.I.4;Sonstige Forderungen (veranschlagt);96.120.704,11;92.641.441,47;3.479.262,64;3,8
C.I.4.1;Vorschüsse (veranschlagt);96.120.704,11;92.641.441,47;3.479.262,64;3,8
C.II;Auszahlungen aus der Gewährung von Darlehen sowie gewährten Vorschüssen;-344.080.752,32;-357.321.425,88;13.240.673,56;3,7
C.II.3;Auszahlungen aus Forderungen aus Finanzhaftungen;-205.417.101,93;-212.931.371,95;7.514.270,02;3,5
C.II.4;Sonstige Forderungen (veranschlagt);-138.663.650,39;-144.390.053,93;5.726.403,54;4,0
C.II.4.1;Vorschüsse (veranschlagt);-138.663.650,39;-144.390.053,93;5.726.403,54;4,0
D;Geldfluss aus der Investitionstätigkeit;-786.215.073,07;-701.221.726,96;-84.993.346,11;-12,1
D.I;Einzahlungen aus der Investitionstätigkeit;16.570.010,11;13.746.226,07;2.823.784,04;20,5
D.I.1;Einzahlungen aus Sachanlagen;16.552.854,06;9.577.654,07;6.975.199,99;72,8
D.I.1.1;Einzahlungen aus Grundstücken, Grundstückseinrichtungen;15.066.850,79;8.335.855,12;6.730.995,67;80,8
D.I.1.1.4;Einzahlungen aus unbebauten Grundstücken;1.623.783,54;1.141.589,75;482.193,79;42,2
D.I.1.1.5;Einzahungen aus bebauten Grundstücken;13.443.067,25;7.194.265,37;6.248.801,88;86,9
D.I.1.3;Einzahlungen aus technischen Anlagen;1.315.275,01;652.848,28;662.426,73;101,5
D.I.1.3.1;Einzahlungen aus technischen Anlagen;722.553,00;22.035,86;700.517,14;kA
D.I.1.3.3;Einzahlungen aus Fahrzeugen;592.722,01;630.812,42;-38.090,41;-6,0
D.I.1.4;Einzahlungen aus Amts- , Betriebs- und Geschäftsausstattung;170.728,26;588.950,67;-418.222,41;-71,0
D.I.1.4.1;Einzahlungen aus Amts- , Betriebs- und Geschäftsausstattung;170.728,26;588.950,67;-418.222,41;-71,0
D.I.3;Einzahlungen aus Beteiligungen;17.156,05;4.168.572,00;-4.151.415,95;-99,6
D.I.3.2;Einzahlungen aus Beteiligungen an assoziierten Unternehmen;10.916,05;0,00;10.916,05;
D.I.3.3;Einzahlungen aus sonstigen Beteiligungen;6.240,00;4.168.572,00;-4.162.332,00;-99,9
D.II;Auszahlungen aus der Investitionstätigkeit;-802.785.083,18;-714.967.953,03;-87.817.130,15;-12,3
D.II.1;Auszahlungen aus Sachanlagen;-783.169.777,45;-707.526.468,35;-75.643.309,10;-10,7
D.II.1.1;Auszahlungen aus Grundstücken und Grundstückseinrichtungen;-3.669.620,20;-412.343,49;-3.257.276,71;-789,9
D.II.1.1.1;Auszahlungen aus Straßen, Wegen, Plätzen, Brücken, Tunneln, Trogbauwerken, Schienen, Flugplätzen, Hochwasserschutzbauten;-57.027,69;0,00;-57.027,69;
D.II.1.1.4;Auszahlungen aus unbebauten Grundstücken;-133.999,22;-350.492,15;216.492,93;61,8
D.II.1.1.5;Auszahlungen aus bebauten Gründstücken;-886.123,02;-32.195,80;-853.927,22;kA
D.II.1.1.6;Auszahlungen aus Anlagen im Bau (Grundstücke);-2.592.470,27;-29.655,54;-2.562.814,73;kA
D.II.1.2;Auszahlungen aus Gebäuden und Bauten;-257.315.539,85;-193.730.873,48;-63.584.666,37;-32,8
D.II.1.2.1;Auszahlungen aus Gebäuden, Bauten für eigene Zwecke;-14.051.189,13;-29.753.227,75;15.702.038,62;52,8
