﻿Rubrik;Bezeichnung;Erträge;;Aufwendungen;;;;Nettoergebnis
;Arbeit, Soziales, Gesundheit u. Familie;19.196.485.918,61;2.825.050,90;201.202.253,32;49.395.464.198,26;1.383.881.513,36;403.223,39;-31.781.640.218,82
3;Bildung, Forschung, Kunst u. Kultur;;;;;;;
30;Bildung;257.407.706,42;3.889,55;3.585.605.306,43;4.759.573.129,07;1.049.033.270,53;1.530.706,89;-9.138.330.816,95
31;Wissenschaft und Forschung;5.929.390,93;5.296,66;52.480.382,48;4.758.754.383,04;68.068.464,32;;-4.873.368.542,25
32;Kunst und Kultur;137.466.228,45;1.780.176,56;20.856.455,05;536.176.879,68;16.043.066,12;1.233,40;-433.831.229,24
33;Wirtschaft (Forschung);8.925.022,31;198.319,00;;112.942.146,74;2.411.024,76;;-106.229.830,19
34;Innovation und Technologie (Forschung);97.836.152,21;0,58;;526.629.384,50;16.364.074,06;;-445.157.305,77
;Bildung, Forschung, Kunst u. Kultur;507.564.500,32;1.987.682,35;3.658.942.143,96;10.694.075.923,03;1.151.919.899,79;1.531.940,29;-14.996.917.724,40
4;Wirtschaft, Infrastruktur u. Umwelt;;;;;;;
40;Wirtschaft;1.358.558.515,92;22.203,83;138.785.668,25;1.153.430.375,47;323.665.500,26;264,06;-257.301.088,29
41;Mobilität;555.701.632,94;165.196.754,47;87.002.678,24;5.093.934.964,63;121.141.713,66;;-4.581.180.969,12
42;Landwirtschaft, Regionen und Tourismus;985.226.478,00;2.485.784,54;181.927.533,30;2.413.854.295,95;287.705.827,37;3.389.048,22;-1.899.164.442,30
42;  hievon variabel;;;;1.371.269.042,01;1.113.211,28;;-1.372.382.253,29
43;Klima, Umwelt und Energie;207.539.567,65;19.397,16;;284.827.221,96;65.896.256,37;;-143.164.513,52
44;Finanzausgleich;850.422.766,85;;;1.395.392.494,84;202.184,62;;-545.171.912,61
44;  hievon variabel;;;;790.613.958,53;;;-790.613.958,53
45;Bundesvermögen;389.054.015,53;794.835.422,73;;10.394.116.377,04;69.070.621,03;22.540.666,09;-9.301.838.225,90
45;  hievon variabel;;;;129.202.329,31;;;-129.202.329,31
46;Finanzmarktstabilität;91.179.707,15;1.381.348.566,90;;10.366.845,99;142.951.792,40;21.206.990,30;1.298.002.645,36
46;  hievon variabel;;;;9.038.367,35;89.352.932,03;;-98.391.299,38
;Wirtschaft, Infrastruktur u. Umwelt;4.437.682.684,04;2.343.908.129,63;407.715.879,79;20.745.922.575,88;1.010.633.895,71;47.136.968,67;-15.429.818.506,38
5;Kassa und Zinsen;;;;;;;
51;Kassenverwaltung;1.505.562.066,07;;;3.225.610,25;1.309.832,27;52.681.450,18;1.448.345.173,37
58;Finanzierungen, Währungstauschverträge;;;;;;3.959.557.598,23;-3.959.557.598,23
;Kassa und Zinsen;1.505.562.066,07;;;3.225.610,25;1.309.832,27;4.012.239.048,41;-2.511.212.424,86
;Summe Ergebnisrechnung;77.694.491.064,13;2.352.557.329,01;9.999.445.179,77;82.302.458.682,27;7.310.448.361,08;4.062.247.744,15;-23.627.551.574,13
;  hievon variabel;;;;27.821.466.374,89;100.164.992,38;;-27.921.631.367,27
