﻿BRA-Position;Erträge, Aufwendungen;Stand;;Veränderung;
A.I.2.4;Sonstige Abgabenähnliche Erträge;46.502.112,55;42.247.983,60;4.254.128,95;10,1
A.I.3;Ab- Überweisungen;-34.604.658.666,73;-32.896.822.593,46;-1.707.836.073,27;-5,2
A.I.3.1;Überweisungen an Gebietskörperschaften;-26.111.585.369,94;-25.765.304.192,00;-346.281.177,94;-1,3
A.I.3.1.1;Ertragsanteile der Gemeinden;-10.461.869.830,94;-9.802.123.193,00;-659.746.637,94;-6,7
A.I.3.1.2;Ertragsanteile der Länder;-15.649.715.539,00;-15.963.180.999,00;313.465.460,00;2
A.I.3.2;Supranationale und zwischenstaatliche Überweisungen;-3.277.182.609,19;-2.464.889.887,79;-812.292.721,40;-33
A.I.3.2.2;Beitrag zur EU;-3.277.182.609,19;-2.464.889.887,79;-812.292.721,40;-33
A.I.3.3;Überweisungen für Gesundheit und Soziales;-2.519.085.076,68;-2.350.590.376,34;-168.494.700,34;-7,2
A.I.3.3.1;Steueranteil für Krankenanteilfinanzierung;-173.667.921,00;-168.563.225,00;-5.104.696,00;-3
A.I.3.3.2;USt- Anteil für Gesundheitsförderung;-7.250.000,00;-7.250.000,00;0;0
A.I.3.3.3;Für Gesundheits- und Sozialbereichs- Beihilfengesetz;-2.338.167.155,68;-2.174.777.151,34;-163.390.004,34;-7,5
A.I.3.4;Überweisungen an Fonds;-2.696.805.610,92;-2.316.038.137,33;-380.767.473,59;-16,4
A.I.3.4.1;Steueranteil für Siedlungswasserwirtschaft;-295.458.521,28;-295.105.629,96;-352.891,32;-0,1
A.I.3.4.2;Ausgleichsfonds für Familienbeihilfen;-1.294.709.291,10;-1.209.556.173,49;-85.153.117,61;-7
A.I.3.4.3;Katastrophenfonds;-466.937.798,54;-427.676.333,88;-39.261.464,66;-9,2
A.I.3.4.4;Umsatzsteueranteil für Pflegefonds;-606.000.000,00;-350.000.000,00;-256.000.000,00;-73,1
A.I.3.4.5;Lohnsteueranteil für Österreich-Fonds;-33.700.000,00;-33.700.000,00;0;0
A.II;Erträge aus der operativen Verwaltungstätigkeit;3.390.019.975,54;4.404.184.339,94;-1.014.164.364,40;-23
A.II.1;Erträge aus wirtschaftlicher Tätigkeit;531.004.247,42;383.645.739,69;147.358.507,73;38,4
A.II.1.1;Erträge aus Mieten;63.176.534,86;65.247.082,20;-2.070.547,34;-3,2
A.II.1.2;Erträge aus der Verwertung öffentlicher Rechte;127.647.012,54;107.416.746,24;20.230.266,30;18,8
A.II.1.3;Erträge aus der Veräußerung von Material;234.669.881,01;100.619.686,48;134.050.194,53;133,2
A.II.1.4;Erträge aus Leistungen;24.935.726,85;24.652.136,43;283.590,42;1,2
A.II.1.5;Sonstige wirtschaftliche Erträge;80.575.092,16;85.710.088,34;-5.134.996,18;-6
A.II.2;Erträge aus Kostenbeiträgen und Gebühren;1.860.131.555,53;1.663.284.706,57;196.846.848,96;11,8
A.II.3;Sonstige Erträge;998.884.172,59;2.357.253.893,68;-1.358.369.721,09;-57,6
A.II.3.1;Geldstrafen;214.774.105,94;210.081.812,39;4.692.293,55;2,2
A.II.3.2;Einziehungen zum Bundesschatz;84.882.313,85;8.213.838,98;76.668.474,87;933,4
A.II.3.3;Aktivierte Eigenleistungen;5.225.932,17;232.629,82;4.993.302,35;kA
A.II.3.4;Wertaufholungen von Anlagen;24.741.652,62;-7.415.505,37;32.157.157,99;433,7
A.II.3.5;Erträge aus Währungsdifferenzen;1.112.411,67;2.106.452,53;-994.040,86;-47,2
A.II.3.6;Erträge aus dem Abgang von Sachanlagen und geringwertigen Sachanlagen;-2.402.237,56;13.265.515,03;-15.667.752,59;-118,1
A.II.3.7;Erträge aus der Auflösung von Rückstellungen;169.452.243,09;1.660.375.635,10;-1.490.923.392,01;-89,8
A.II.3.8;Übrige sonstige Erträge;501.097.750,81;410.767.550,83;90.330.199,98;22
A.II.3.9;Erträge aus Vorperioden;0;59.625.964,37;-59.625.964,37;-100
A.II.4;Vergütungen innerhalb des Bundes;0;0;0;
A.III;Personalaufwand;-10.708.076.837,45;-10.499.887.141,72;-208.189.695,73;-2
A.III.1;Bezüge;-7.454.814.351,81;-7.302.166.254,87;-152.648.096,94;-2,1
A.III.1.1;Bezüge und bezugsgleiche ausbezahlte Zulagen;-7.454.814.351,81;-7.302.166.254,87;-152.648.096,94;-2,1
A.III.2;Mehrdienstleistungen;-741.796.610,51;-726.506.307,92;-15.290.302,59;-2,1
A.III.3;Sonstige Nebengebühren;-428.649.953,39;-425.582.549,26;-3.067.404,13;-0,7
A.III.3.1;Nebentätigkeit;-22.723.894,60;-24.193.974,18;1.470.079,58;6,1
A.III.3.2;Belohnungen;-39.266.276,82;-39.979.800,85;713.524,03;1,8
A.III.3.3;Zulagen;-366.659.781,97;-361.408.774,23;-5.251.007,74;-1,5
A.III.4;Gesetzlicher Sozialaufwand;-1.750.831.648,19;-1.707.599.220,77;-43.232.427,42;-2,5
A.III.4.1;Sozialversicherungsbeiträge;-807.059.843,28;-766.892.829,53;-40.167.013,75;-5,2
A.III.4.2;Dienstgeberbeiträge zum Familienlastenausgleichsfonds;-289.522.318,23;-301.085.023,55;11.562.705,32;3,8
A.III.4.3;Dienstgeberbeiträge zur Pensionskasse;-59.203.750,42;-56.856.326,34;-2.347.424,08;-4,1
A.III.4.4;Dienstgeberbeiträge zur Mitarbeitervorsorgekasse;-25.557.414,59;-22.695.218,82;-2.862.195,77;-12,6
A.III.4.5;Dienstgeberbeiträge aus Pensionen der Beamten;-569.488.321,67;-560.069.822,53;-9.418.499,14;-1,7
A.III.5;Abfertigungen, Jubiläumszuwendungen und nicht konsumierte Urlaube;-257.839.958,03;-263.346.895,95;5.506.937,92;2,1
A.III.5.1;Abfertigungen;-66.560.234,41;-65.367.504,43;-1.192.729,98;-1,8
A.III.5.2;Jubiläumszuwendungen;-134.449.009,82;-130.641.709,78;-3.807.300,04;-2,9
A.III.5.3;Nicht konsumierte Urlaube;-29.351.338,98;-38.679.693,75;9.328.354,77;24,1
A.III.5.4;Sonstige Rückstellungen;-27.479.374,82;-28.657.987,99;1.178.613,17;4,1
A.III.6;Freiwilliger Sozialaufwand;-20.467.346,69;-20.463.460,88;-3.885,81;0
A.III.7;Aufwandsentschädigungen im Personalaufwand;-53.676.968,83;-54.222.452,07;545.483,24;1
A.IV;Betrieblicher Sachaufwand;-6.849.604.043,05;-7.047.420.315,78;197.816.272,73;2,8
A.IV.1;Materialaufwand;-12.137.713,45;-11.215.547,40;-922.166,05;-8,2
A.IV.2;Mieten;-1.014.031.749,35;-984.273.348,42;-29.758.400,93;-3
A.IV.3;Instandhaltung;-269.544.313,29;-285.033.905,47;15.489.592,18;5,4
A.IV.4;Telekommunikation und Nachrichtenaufwand;-109.701.132,33;-112.469.315,44;2.768.183,11;2,5
A.IV.5;Reisen;-115.465.116,12;-110.036.712,44;-5.428.403,68;-4,9
A.IV.6;Aufwand für Werkleistungen;-2.176.344.696,47;-1.948.361.671,25;-227.983.025,22;-11,7
A.IV.7;Personalleihe und sonstige Dienstverhältnisse zum Bund;-279.925.071,94;-273.498.444,06;-6.426.627,88;-2,4
A.IV.8;Transporte durch Dritte;-468.304.243,42;-465.060.896,78;-3.243.346,64;-0,7
A.IV.9;Heeresanlagen ;-74.774.864,82;-107.891.920,26;33.117.055,44;30,7
A.IV.10;Entschädigungen an Präsenz- und Zivildienstleistende ;-69.192.670,41;-68.041.580,25;-1.151.090,16;-1,7
A.IV.11;Abschreibungen auf Sachanlagen und immaterielle Vermögenswerte;-454.594.503,30;-439.590.527,02;-15.003.976,28;-3,4
A.IV.12;Geringwertige Wirtschaftsgüter (GWG);-44.669.870,09;-44.396.554,25;-273.315,84;-0,6
A.IV.13;Aufwendungen aus der Wertberichtigung und dem Abgang von Forderungen;-850.648.094,21;-896.586.282,08;45.938.187,87;5,1
A.IV.14;Sonstiger betrieblicher Sachaufwand;-910.196.551,86;-1.301.169.111,52;390.972.559,66;30,1
A.IV.14.1;Aufwand aus Währungsdifferenzen;-8.921.095,64;-10.002.106,53;1.081.010,89;10,8
A.IV.14.2;Verluste aus dem Abgang von Sachanlagen;-37.881.340,49;-57.234.979,64;19.353.639,15;33,8
A.IV.14.3;Dotierung sonstige Rückstellungen;-26.668.549,54;-164.413.315,08;137.744.765,54;83,8
A.IV.14.4;Energie;-110.455.809,29;-111.729.334,37;1.273.525,08;1,1
A.IV.14.5;Übriger sonstiger betrieblicher Sachaufwand;-726.269.756,90;-666.942.885,67;-59.326.871,23;-8,9
A.IV.14.6;Aufwand aus Vorperioden;0;-290.846.490,23;290.846.490,23;100
A.IV.15;Vergütungen innerhalb des Bundes;-73.451,99;205.500,86;-278.952,85;-135,7
B;Transferergebnis;-50.089.941.481,63;-49.261.396.836,07;-828.544.645,56;-1,7
B.I;Erträge aus Transfers;7.176.049.083,07;6.485.774.846,14;690.274.236,93;10,6
B.I.1;Erträge aus Transfers von öffentlichen Körperschaften und Rechtsträgern;1.362.238.067,77;1.074.412.439,79;287.825.627,98;26,8
B.I.1.1;Transfers von Einrichtungen des Bundes;12.212.447,89;13.997.803,03;-1.785.355,14;-12,8
B.I.1.2;Transfers von Sozialversicherungsträgern;84.256.352,12;33.849.019,56;50.407.332,56;148,9
B.I.1.3;Transfers von Bundesfonds;534.710.091,79;415.359.332,68;119.350.759,11;28,7
B.I.1.4;Transfers von Ländern;39.350.014,53;50.042.301,71;-10.692.287,18;-21,4
B.I.1.5;Transfers von Gemeinden und Gemeindeverbänden;1.182.084,74;1.255.911,38;-73.826,64;-5,9
B.I.1.6;Transfers von sonstigen öffentlichen Rechtsträgern;690.527.076,70;559.908.071,43;130.619.005,27;23,3
B.I.2;Erträge aus Transfers von ausländischen Körperschaften und Rechtsträgern;1.469.142.144,49;1.250.366.104,61;218.776.039,88;17,5
B.I.2.1;Transfers von EU- Mitgliedstaaten;1.460.287.028,47;1.228.546.428,97;231.740.599,50;18,9
B.I.2.2;Transfers von Drittländern;8.855.116,02;21.819.675,64;-12.964.559,62;-59,4
B.I.3;Erträge aus Transfers von Unternehmen;1.232.056.616,64;1.319.880.422,20;-87.823.805,56;-6,7
B.I.3.1;Erträge aus Transfers von Unternehmen mit Bundesbeteiligung;373.814.284,34;406.729.345,25;-32.915.060,91;-8,1
B.I.3.1.1;Erträge aus Transfers von verbundenen Unternehmen;347.965.007,26;343.259.962,64;4.705.044,62;1,4
B.I.3.1.2;Erträge aus Transfers von assoziierten Unternehmen;25.821.768,61;60.749.914,47;-34.928.145,86;-57,5
B.I.3.1.3;Erträge aus Transfers von sonstigen Unternehmen;27.508,47;2.719.468,14;-2.691.959,67;-99
B.I.3.2;Erträge aus Transfers von übrigen Unternehmen (ohne Bundesbeteiligung);858.242.332,30;913.151.076,95;-54.908.744,65;-6
B.I.4;Erträge aus Transfers von privaten Haushalten und gemeinnützigen Einrichtungen;302.069.879,95;301.498.670,05;571.209,90;0,2
B.I.5;Erträge aus Transfers innerhalb des Bundes;2.259.632.132,62;1.988.721.225,17;270.910.907,45;13,6
B.I.5.1;Dienstgeberbeiträge aus Pensionen ;798.514.857,00;799.392.264,60;-877.407,60;-0,1
B.I.5.2;Sonstige Transfers innerhalb des Bundes;1.461.117.275,62;1.189.328.960,57;271.788.315,05;22,9
B.I.6;Erträge aus Sozialbeiträgen;550.910.241,60;550.895.984,32;14.257,28;0
B.II;Transferaufwand;-57.265.990.564,70;-55.747.171.682,21;-1.518.818.882,49;-2,7
B.II.1;Aufwand für Transfers an öffentliche Körperschaften und Rechtsträger;-31.025.904.257,78;-29.582.822.744,04;-1.443.081.513,74;-4,9
B.II.1.1;Transfers an Einrichtungen des Bundes;-8.457.098,03;-7.329.646,42;-1.127.451,61;-15,4
B.II.1.2;Transfers an Sozialversicherungsträger;-15.220.942.185,96;-14.546.913.663,84;-674.028.522,12;-4,6
B.II.1.3;Transfers an die Bundesfonds;-1.572.069.485,83;-1.381.074.697,77;-190.994.788,06;-13,8
B.II.1.4;Transfers an Länder;-7.777.956.899,36;-7.296.571.173,24;-481.385.726,12;-6,6
B.II.1.5;Transfers an Gemeinden und Gemeindeverbände;-615.089.617,38;-513.040.679,11;-102.048.938,27;-19,9
B.II.1.6;Transfers an sonstige öffentliche Körperschaften und Rechtsträger;-5.831.388.971,22;-5.837.892.883,66;6.503.912,44;0,1
B.II.2;Aufwand für Transfers an ausländische Körperschaften und Rechtsträger;-589.255.573,42;-795.877.275,04;206.621.701,62;26
B.II.2.1;Transfers an EU- Mitgliedstaaten;-144.316.332,68;-155.365.591,98;11.049.259,30;7,1
B.II.2.2;Transfers an Drittländer;-444.939.240,74;-640.511.683,06;195.572.442,32;30,5
B.II.3;Aufwand für Transfers an Unternehmen;-9.225.157.506,71;-8.966.764.835,40;-258.392.671,31;-2,9
B.II.3.1;Aufwand für Transfers an Unternehmen;-7.206.808.611,65;-7.072.446.891,76;-134.361.719,89;-1,9
B.II.3.1.1;Aufwand für Transfers an verbundene Unternehmen;-4.945.433.859,85;-4.795.326.823,40;-150.107.036,45;-3,1
B.II.3.1.2;Aufwand für Transfers an assoziierten Unternehmen;-2.261.199.211,80;-2.276.969.260,36;15.770.048,56;0,7
B.II.3.1.3;Aufwand für Transfers an sonstigen Unternehmen;-175.540,00;-150.808,00;-24.732,00;-16,4
B.II.3.2;Aufwand für Transfers an übrige Unternehmen (ohne Bundesbeteiligung);-2.018.348.895,06;-1.894.317.943,64;-124.030.951,42;-6,6
B.II.5;Aufwand für Transfers an private Haushalte;-16.353.328.496,00;-16.374.959.823,09;21.631.327,09;0,1
B.II.5.1;Leistungen aus dem Familienlastenausgleichsfonds;-4.716.274.207,21;-4.637.433.880,81;-78.840.326,40;-1,7
B.II.5.1.1;Familienbeihilfen;-3.505.060.634,13;-3.416.969.880,23;-88.090.753,90;-2,6
B.II.5.1.2;Kinderbetreuungsgeld;-1.209.338.842,63;-1.218.350.879,26;9.012.036,63;0,7
B.II.5.1.3;Schulfahrtbeihilfen;-1.773.241,11;-1.990.832,42;217.591,31;10,9
B.II.5.1.4;Lehrlingsfahrtbeihilfen;-101.489,34;-122.288,90;20.799,56;17
B.II.5.2;Leistungen aus der Arbeitslosenversicherung;-3.696.553.234,04;-3.886.447.225,48;189.893.991,44;4,9
B.II.5.3;Leistungen für Kriegsopfer und Heeresversorgung;-62.707.232,34;-76.980.590,83;14.273.358,49;18,5
B.II.5.4;Pensionsaufwand öffentlich Bediensteter, ÖBB, PTV, sonstige Ausgliederungen;-5.750.139.581,87;-5.654.461.634,06;-95.677.947,81;-1,7
B.II.5.4.1;Pensionsauszahlungen;-5.410.034.060,75;-5.317.900.181,38;-92.133.879,37;-1,7
B.II.5.4.2;Dienstgeberbeiträge für Pensionsbezieher des Bundes;-340.105.521,12;-336.561.452,68;-3.544.068,44;-1,1
B.II.5.5;Sonstige Transfers an private Haushalte/ Institutionen;-2.127.654.240,54;-2.119.636.491,91;-8.017.748,63;-0,4
B.II.6;Aufwand für sonstige Transfers ;-72.344.730,79;-26.747.004,64;-45.597.726,15;-170,5
B.II.6.1;Sonstige Transfers innerhalb des Bundes;-6.072,12;-180.997,43;174.925,31;96,7
B.II.6.2;Aufwand aus der Wertberichtigung und dem Abgang von Forderungen für gewährte Darlehen und rückzahlbare Vorschüsse;-20.704.670,39;-21.537.883,42;833.213,03;3,9
B.II.6.4;Übrige sonstige Transfers;-51.633.988,28;-5.028.123,79;-46.605.864,49;-926,9
C;Ergebnis aus der operativen Verwaltungstätigkeit und Transfers;3.348.642.963,12;3.243.916.357,04;104.726.606,08;3,2
D;Finanzergebnis;-3.872.327.011,18;-4.890.179.344,22;1.017.852.333,04;20,8
D.I;Finanzerträge;1.229.949.560,18;761.070.980,30;468.878.579,88;61,6
D.I.1;Erträge aus Zinsen;83.725.272,00;77.058.517,67;6.666.754,33;8,7
D.I.1.1;Erträge aus Zinsen in Euro;83.725.272,00;77.058.517,67;6.666.754,33;8,7
D.I.2;Dividenden und ähnliche Gewinnausschüttungen;789.315.694,70;650.196.556,16;139.119.138,54;21,4
D.I.4;Erträge aus dem Abgang von Finanzanlagevermögen;0;21.258,44;-21.258,44;-100
D.I.5;Erträge aus der Bewertung von Beteiligungen;356.363.238,00;28.269.020,69;328.094.217,31;kA
D.I.6;Sonstige Finanzerträge;545.355,48;5.525.627,34;-4.980.271,86;-90,1
D.II;Finanzaufwand;-5.102.276.571,36;-5.651.250.324,52;548.973.753,16;9,7
D.II.1;Aufwendungen aus Zinsen aus Finanzschulden;-5.561.685.199,21;-6.139.080.355,80;577.395.156,59;9,4
D.II.1.1;Aufwendungen aus Zinsen in Euro;-5.561.701.872,90;-6.139.105.896,25;577.404.023,35;9,4
D.II.1.2;Aufwendungen aus Zinsen in fremder Währung;16.673,69;25.540,45;-8.866,76;-34,7
D.II.2;Aufwendungen aus Zinsen aus Geldverbindlichkeiten zur Kassenstärkung;9.441.041,09;5.035.492,33;4.405.548,76;87,5
D.II.2.1;Aufwendungen aus Zinsen aus Geldverbindlichkeiten zur Kassenstärkung in Euro;9.441.717,21;5.035.492,33;4.406.224,88;87,5
D.II.2.2;Aufwendungen aus Zinsen aus Geldverbindlichkeiten zur Kassenstärkung in fremder Währung;-676,12;0;-676,12;
D.II.4;Verluste aus dem Abgang von Finanzanlagevermögen;-7.989,00;-37.033,11;29.044,11;78,4
D.II.5;Aufwendungen aus der Bewertung von Beteiligungen;-295.312.728,86;-227.052.547,20;-68.260.181,66;-30,1
D.II.6;Sonstige Finanzaufwendungen;745.288.304,62;709.884.119,26;35.404.185,36;5
E;Nettoergebnis;-523.684.048,06;-1.646.262.987,18;1.122.578.939,12;68,2
