﻿DB2;Bezeichnung;Voranschlag;Aufwendungen;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
13010400;Datenschutzbehörde;3000000;3045365,23;-45365,23;243000;3243000;197634,77
13020100;Oberster Gerichtshof und Generalprokuratur;20043000;19558130,12;484869,88;0;20043000;484869,88
13020200;Oberlandesgericht Wien;442601000;417732388,1;24868611,9;-6027000;436574000;18841611,9
13020300;Oberlandesgericht Linz;175545000;166879958,73;8665041,27;0;175545000;8665041,27
13020400;Oberlandesgericht Graz;166111000;159544316,53;6566683,47;-710000;165401000;5856683,47
13020500;Oberlandesgericht Innsbruck;108379000;104534607,01;3844392,99;880000;109259000;4724392,99
13020600;Zentrale Ressourcensteuerung;84857000;80701454,47;4155545,53;39955433;124812433;44110978,53
13020700;Bundesverwaltungsgericht;69041000;67226609,52;1814390,48;40000;69081000;1854390,48
13030101;GD + Ressourcensteuerung;115874000;54264199,55;61609800,45;-42301796,66;73572203,34;19308003,79
13030111;Justizanstalt Wien-Josefstadt;57832000;60392082,39;-2560082,39;3019429,56;60851429,56;459347,17
13030112;Justizanstalt Korneuburg;12626000;14550513,59;-1924513,59;1825732,19;14451732,19;-98781,4
13030113;Justizanstalt Krems;7373000;8039435,61;-666435,61;1079419,11;8452419,11;412983,5
13030114;Justizanstalt St. Poelten;15499000;25938249,87;-10439249,87;7231920,01;22730920,01;-3207329,86
13030115;Justizanstalt Wr.Neustadt;9134000;9858994,61;-724994,61;602391,27;9736391,27;-122603,34
13030116;Justizanstalt Eisenstadt;8717000;10310199,71;-1593199,71;1564184,22;10281184,22;-29015,49
13030117;Justizanstalt Linz;37669000;26160883,95;11508116,05;-11353364,65;26315635,35;154751,4
13030118;Justizanstalt Ried;5026000;5832500,4;-806500,4;359717,92;5385717,92;-446782,48
13030119;Justizanstalt Asten;300000;20387618,57;-20087618,57;19581266,02;19881266,02;-506352,55
13030120;Justizanstalt Wels;7187000;8513714,08;-1326714,08;1030083,1;8217083,1;-296630,98
13030121;Justizanstalt Salzburg;13927000;16587626,62;-2660626,62;1761385,24;15688385,24;-899241,38
13030122;Justizanstalt Graz-Jakomini;23189000;28548167,84;-5359167,84;3558535,18;26747535,18;-1800632,66
13030123;Justizanstalt Leoben;9257000;10491145,54;-1234145,54;1058991;10315991;-175154,54
13030124;Justizanstalt Klagenfurt;12897000;8399207,33;4497792,67;1047579,65;13944579,65;5545372,32
13030125;Justizanstalt Innsbruck;19668000;23538345,56;-3870345,56;1833136,88;21501136,88;-2037208,68
13030126;Justizanstalt Feldkirch;7242000;9767711,23;-2525711,23;1922964,56;9164964,56;-602746,67
13030141;Justizanstalt Wien-Favoriten;5928000;7014189,16;-1086189,16;824009,39;6752009,39;-262179,77
13030142;Justizanstalt Wien-Mittersteig;9798000;10314741,57;-516741,57;387130,08;10185130,08;-129611,49
13030143;Justizanstalt Gerasdorf;7790000;8990438,14;-1200438,14;645855,85;8435855,85;-554582,29
13030144;Justizanstalt Goellersdorf;14025000;15225775,08;-1200775,08;582459,08;14607459,08;-618316
13030151;Justizanstalt Wien-Simmering;15936000;18302102,91;-2366102,91;1151453,5;17087453,5;-1214649,41
13030152;Justizanstalt Stein;32173000;37564132,55;-5391132,55;2196658,33;34369658,33;-3194474,22
13030153;Justizanstalt Schwarzau;6964000;8045723,66;-1081723,66;554623,33;7518623,33;-527100,33
13030154;Justizanstalt Hirtenberg;13440000;16023784,91;-2583784,91;1028509,78;14468509,78;-1555275,13
13030155;Justizanstalt Sonnberg;10945000;12740274,62;-1795274,62;725014,77;11670014,77;-1070259,85
13030156;Justizanstalt Garsten;15243000;20092649,2;-4849649,2;2620560,2;17863560,2;-2229089
13030157;Justizanstalt Suben;8424000;10033615,57;-1609615,57;192152,4;8616152,4;-1417463,17
13030158;Justizanstalt Graz-Karlau;21683000;26061950,77;-4378950,77;1465972,76;23148972,76;-2912978,01
13030200;Bewährungshilfe;42058000;42069369,43;-11369,43;630000;42688000;618630,57
13039200;Bewährungshilfe Personal;1450000;1446611,4;3388,6;0;1450000;3388,6
14040100;Sektion I;96949000;91967247,85;4981752,15;-887347,13;96061652,87;4094405,02
14050100;Generalstabsdirektion;155568000;132972264,47;22595735,53;-4004266,89;151563733,11;18591468,64
14050201;Sektion III;268937000;274838558,13;-5901558,13;-3248323,37;265688676,63;-9149881,5
14050202;Zentrale Beschaffung;387500000;349305496,96;38194503,04;85759918,45;473259918,45;123954421,49
14050203;Kommando Logistik;244840000;284911512,85;-40071512,85;74732461,53;319572461,53;34660948,68
14050204;Kommando Führungsunterstützung&Cyber Defence;44768000;42876376,16;1891623,84;-1062509,6;43705490,4;829114,24
14050301;Sektion IV;51828000;47618549,24;4209450,76;-3989958,79;47838041,21;219491,97
14050302;Kommando Landstreitkräfte;895521000;896929310,03;-1408310,03;-13276539,58;882244460,42;-14684849,61
14050303;Kommando Luftstreitkräfte;253781000;234576450,08;19204549,92;-10173294,69;243607705,31;9031255,23
14050304;Militärhochschule;58108000;56682846,68;1425153,32;-610814,03;57497185,97;814339,29
15010100;Zentralstelle;328163000;393138244,85;-64975244,85;76779786,63;404942786,63;11804541,78
15010200;Einhebungsvergütungen;850000;440587,5;409412,5;0;850000;409412,5
15010300;Personal, das für Dritte leistet;20690000;21149881,75;-459881,75;1300000;21990000;840118,25
15010400;Bundesfinanzakademie;5589000;9367051,09;-3778051,09;5945000;11534000;2166948,91
15019100;Österreichisches Postsparkassenamt;10169000;9362962,38;806037,62;0;10169000;806037,62
15019200;Amt der Münze Österreich AG;443000;405049,93;37950,07;0;443000;37950,07
15019300;Ämter gem. Poststrukturgesetz;610664000;554484200;56179800;0;610664000;56179800
15019400;Amt der Bundesbeschaffung Gesellschaft;125000;113862,88;11137,12;0;125000;11137,12
15019500;Amt der Finanzmarktaufsicht;2849000;1852101,93;996898,07;0;2849000;996898,07
15019600;Amt der Buchhaltungsagentur;17223000;13507468,32;3715531,68;0;17223000;3715531,68
15019700;Amt für Bundespensionen;4046000;3958659,03;87340,97;0;4046000;87340,97
15019800;Amt der Bundesimmobilien;11426000;10227295,05;1198704,95;0;11426000;1198704,95
15020101;DSt Wien 3/6/7/11/15/Schwechat Gerasdorf;15580000;14951054,41;628945,59;-128000;15452000;500945,59
15020102;FA 4/5/10;10425000;9850019,05;574980,95;-435000;9990000;139980,95
15020104;DSt Wien 8/16/17;21410000;20930782,46;479217,54;-141000;21269000;338217,54
15020105;DSt Wien 4/5/9/10/18/19/Klosterneuburg;13904000;13635811,97;268188,03;-520000;13384000;-251811,97
15020106;DSt Wien 12/13/14/Purkersdorf;9905000;9611796,36;293203,64;-90000;9815000;203203,64
15020107;DSt Wien 1/23;30741000;30465432,9;275567,1;-787000;29954000;-511432,9
15020108;DSt Sonderzuständigkeiten;15807000;15306936,53;500063,47;281000;16088000;781063,47
15020109;DSt Wien 2/20/21/22;15675000;15389523,58;285476,42;205599,67;15880599,67;491076,09
15020115;Zollamt Wien;21582000;20819173,32;762826,68;-577600;21004400;185226,68
15020116;DSt Amstetten Melk Scheibbs;9912000;9953547,35;-41547,35;132000;10044000;90452,65
15020117;DSt Baden Mödling;13940000;13844287,11;95712,89;-42000;13898000;53712,89
15020118;FA Gänserndorf Mistelbach;8932000;8778999,28;153000,72;65000;8997000;218000,72
15020119;DSt Weinviertel;10881000;10677959,32;203040,68;6500;10887500;209540,68
15020120;DSt Waldviertel;11971000;12821691,13;-850691,13;811000;12782000;-39691,13
15020121;DSt Niederösterreich Mitte;8577000;8224599,27;352400,73;2000;8579000;354400,73
15020122;FA Neunkirchen Wr. Neustadt;8080000;7769997,25;310002,75;-299000;7781000;11002,75
15020123;DSt Bruck Eisenstadt Oberwart;16437000;16007579,24;429420,76;-55000;16382000;374420,76
15020129;ZA St. Pölten Krems Wiener Neustadt;13153000;12500049,56;652950,44;-204500;12948500;448450,44
15020130;ZA Eisenstadt Flughafen Wien;19701000;19320959,73;380040,27;-38700;19662300;341340,27
15020131;DSt Braunau Ried Schärding;10303000;9982665,15;320334,85;-243200;10059800;77134,85
15020132;DSt Linz;19202000;18906484,31;295515,69;48100;19250100;343615,69
15020133;DSt Kirchdorf Perg Steyr;9400000;9066096,94;333903,06;-968,49;9399031,51;332934,57
15020134;DSt Freistadt Rohrbach Urfahr;10516000;9928832,31;587167,69;-229300;10286700;357867,69
15020135;DSt Gmunden Vöcklabruck;10654000;10538002,46;115997,54;36001,47;10690001,47;151999,01
15020136;DSt Grieskirchen Wels;9835000;9794851,93;40148,07;193792,8;10028792,8;233940,87
15020137;DSt St. Johann Tamsweg Zell am See;10505000;10336158,06;168841,94;70954,98;10575954,98;239796,92
15020138;DSt Salzburg Stadt;13035000;12198904,84;836095,16;-431652,71;12603347,29;404442,45
15020139;DSt Salzburg Land;10190000;10087282,84;102717,16;15600;10205600;118317,16
15020144;ZA Linz Wels;14126000;13837957,85;288042,15;68800;14194800;356842,15
15020145;ZA Salzburg;7220000;7106930,82;113069,18;101000;7321000;214069,18
15020146;DSt Klagenfurt St. Veit Wolfsberg;14038000;13271259,37;766740,63;-170020,64;13867979,36;596719,99
15020147;FA St. Veit Wolfsberg;7284000;6894660,33;389339,67;-259590,81;7024409,19;129748,86
15020148;DSt Spittal Villach;11977000;11181623,51;795376,49;-562185;11414815;233191,49
15020149;FA Bruck Leoben Mürzzuschlag;6932000;6646742,57;285257,43;-129454,58;6802545,42;155802,85
15020150;DSt Oststeiermark;11454000;11421073,57;32926,43;75431,92;11529431,92;108358,35
15020151;DSt Graz Stadt;20588000;20930316,07;-342316,07;-372831,6;20215168,4;-715147,67
15020152;DSt Steiermark Mitte;8300000;8044837,96;255162,04;-118378,68;8181621,32;136783,36
15020153;DSt Judenburg Liezen;8017000;8091003,64;-74003,64;120013;8137013;46009,36
15020154;DSt Deutschlandsberg Leibnitz Voitsberg;8961000;8621070,44;339929,56;-136003,59;8824996,41;203925,97
15020159;ZA Graz;11145000;10839685,16;305314,84;82696,93;11227696,93;388011,77
15020160;ZA Klagenfurt Villach;9014000;8527368,97;486631,03;23117,69;9037117,69;509748,72
15020161;DSt Innsbruck;17612000;17489018,55;122981,45;-176000;17436000;-53018,55
15020162;FA Kitzbühel Lienz;6659000;6566762,42;92237,58;110000;6769000;202237,58
15020163;DSt Tirol Ost;9704000;9561472,07;142527,93;79315,12;9783315,12;221843,05
15020164;DSt Landeck Reutte;7935000;7931210,27;3789,73;123500;8058500;127289,73
15020165;FA Bregenz;7061000;7119867,4;-58867,4;-182000;6879000;-240867,4
15020166;DSt Vorarlberg;13380000;12892756,45;487243,55;-356200;13023800;131043,55
15020174;ZA Innsbruck;9355000;9060303,55;294696,45;-129000;9226000;165696,45
15020175;ZA Feldkirch Wolfurt;12584000;12619257,92;-35257,92;378788,8;12962788,8;343530,88
15020180;Steuerfahndung Österreich;13654000;12843323,82;810676,18;-200000;13454000;610676,18
15020181;Großbetriebsprüfung;51318000;48708288,22;2609711,78;-1910000;49408000;699711,78
15020182;Finanzpolizei;31740000;29369354,86;2370645,14;0;31740000;2370645,14
15020190;Großprojektfinanzierung;14110000;0;14110000;-12461675,88;1648324,12;1648324,12
15020200;Steuer- & Zollkoordination;51581000;46227685,84;5353314,16;0;51581000;5353314,16
15020301;Dienststelle NORD;0;0;0;0;0;0
15020600;Prüfdienst für Lohnabgaben und Beiträge;25961000;21461089,17;4499910,83;-3300000;22661000;1199910,83
15030100;Bundesfinanzgericht;35372000;33708404,06;1663595,94;0;35372000;1663595,94
15030200;Finanzprokuratur;10178000;8770228,96;1407771,04;0;10178000;1407771,04
16010100;Bruttosteuern;750000000;513856432,67;236143567,33;0;750000000;236143567,33
17010100;Öffentl. Dienst u. Zentralstelle;44072000;271531492,69;-227459492,69;665000000;709072000;437540507,31
17020100;Allgemeine Sportförderung & Services;54282000;86953045,61;-32671045,61;34400000;88682000;1728954,39
17020200;Besondere Sportförderung;80000000;80000000;0;0;80000000;0
17020300;Sportgroßprojekte;4000;0;4000;0;4000;4000
17020400;Bundessporteinrichtungen GmbH;6501000;8897638,33;-2396638,33;2416000;8917000;19361,67
17029400;Bundessporteinrichtungen;208000;172355,67;35644,33;0;208000;35644,33
18010100;Grundversorgung;267810000;276518851,78;-8708851,78;16237126,07;284047126,07;7528274,29
18010200;Bundesamt für Fremdenwesen und Asyl, Rückkehr;94538000;87835372,65;6702627,35;-2777422,5;91760577,5;3925204,85
18010300;Infrastruktur;7268000;5595297,34;1672702,66;-1230000;6038000;442702,66
18010400;Migration und Zentrale Dienste;12176000;9770948,07;2405051,93;-1543276,6;10632723,4;861775,33
18010500;Grenz-, Visa- und fremdenpolizeiliche Angelegenheiten;6391000;5768806,66;622193,34;-300000;6091000;322193,34
18019100;Bundesagentur für Betreuungs- und Unterstützungsleistungen;299000;338514,13;-39514,13;0;299000;-39514,13
20010101;Arbeitsmarktadministration zweckgebunden;800600000;816761360,63;-16161360,63;16610575,37;817210575,37;449214,74
20010102;Arbeitsmarktadministration sonstige;229400000;219891961,89;9508038,11;0;229400000;9508038,11
20010201;Aktive Arbeitsmarktpolitik, zweckgebunden;735166000;948281705,13;-213115705,13;225208304,65;960374304,65;12092599,52
20010202;Aktive Arbeitsmarktpolitik, ESF, variabel;55300000;90015991,42;-34715991,42;36700000;92000000;1984008,58
20010301;Leistungen/Beiträge zweckgebunden;188350000;187621853,48;728146,52;1300000;189650000;2028146,52
20010302;Leistungen/Beiträge, zweckgebunden und variabel;5548572000;5262513154,81;286058845,19;-206945278,14;5341626721,86;79113567,05
20010303;Leistungen/Beiträge variabel (Abgang);770915000;8207360278,14;-7436445278,14;7436445278,14;8207360278,14;0
20010304;Leistungen/Beiträge sonstige;3851000;4048930,85;-197930,85;350000;4201000;152069,15
20010401;Arbeitsmarktadministration AMS, zweckgebunden;48059000;47685444,35;373555,65;0;48059000;373555,65
20019100;Arbeitsmarktadministration Personalamt IEF;3558000;3376253,37;181746,63;0;3558000;181746,63
20020100;Arbeitsinspektion;35663000;42930082,06;-7267082,06;15000000;50663000;7732917,94
21010100;Zentralstelle;98289000;96226523,68;2062476,32;3418229,53;101707229,53;5480705,85
21010200;Bundesamt für Soziales und Behindertenwesen;63472000;57231197,09;6240802,91;-450000;63022000;5790802,91
21010300;Konsumentenschutz;6500000;7777237,22;-1277237,22;1561000;8061000;283762,78
21010400;EU, Internationales, Soziales, Senioren;14527000;30222332,46;-15695332,46;17112759,75;31639759,75;1417427,29
21020100;Pflegegeld und Pflegekarenz;2647230000;2500320760,97;146909239,03;0;2647230000;146909239,03
21020200;Pflegefonds, 24h-Betreuung, pflegende Angehörige;820745000;919235391,04;-98490391,04;100000000;920745000;1509608,96
21030100;Kriegsopferversorgung;52957000;50157838,56;2799161,44;-2235000;50722000;564161,44
21030200;Heeresversorgung, Impfschaden;17901000;17445454,81;455545,19;-417000;17484000;38545,19
21030300;Opferfürsorge;13113000;12505413,51;607586,49;-390000;12723000;217586,49
21030400;Hilfeleistung für Opfer von Verbrechen, Heimopfer;20678000;22536380,34;-1858380,34;3042000;23720000;1183619,66
21040100;Maßnahmen für Behinderte, spezielle Förderprogramme;93454000;93940397,46;-486397,46;0;93454000;-486397,46
22010100;Bundesbeitrag, Partnerleistung variabel;9929659000;10198940938,12;-269281938,12;306471000;10236130000;37189061,88
22010200;Ausgleichszulagen variabel;1076772000;1052197925,45;24574074,55;-25463000;1051309000;-888925,45
22010300;Nachtschwerarbeit variabel;77719000;78304563,77;-585563,77;-1194000;76525000;-1779563,77
23010100;Hoheitsverwaltung und Ausgegliederte Institutionen Pensionen;4508443000;4478730980,62;29712019,38;0;4508443000;29712019,38
23010200;Post Ruhe- und Versorgungsgenüsse inkl. SV;1291498000;1269394981,43;22103018,57;0;1291498000;22103018,57
23010300;ÖBB Ruhe- und Versorgungsgenüsse inkl. SV;2069049000;2063398662,03;5650337,97;0;2069049000;5650337,97
23010400;Landeslehrer Ruhe- und Versorgungsgenüsse inkl. SV;2049510000;2016992743,69;32517256,31;0;2049510000;32517256,31
23020100;Hoheitsverwaltung und Ausgegliederte Institutionen Pflegegeld;115389000;114553593,21;835406,79;0;115389000;835406,79
23020200;Post Pflegegeld;37631000;36715291,53;915708,47;-230000;37401000;685708,47
23020300;ÖBB Pflegegeld;46595000;46098377,78;496622,22;0;46595000;496622,22
23020400;Landeslehrer Pflegegeld;26106000;26256728,74;-150728,74;230000;26336000;79271,26
24010100;e-health und Gesundheitsgesetze;15368000;717810791,01;-702442791,01;701590000;716958000;-852791,01
24010200;Beteilig. und Überweisungen (AGES und GÖG);63960000;68342625;-4382625;4383000;68343000;375
24019100;Zentralstelle (Beamte/AGES);10281000;9153888,43;1127111,57;0;10281000;1127111,57
24020100;Krankenanstaltenfinanzierung nach dem KAKuG, variabel;754395000;641708675,05;112686324,95;-54063168,04;700331831,96;58623156,91
24020200;Abgeltung des Mehraufwandes durch FLAF-Zahlungen;83511000;83511000;0;0;83511000;0
24020300;Leistungen an Sozialversicherungen;241500000;352844593,4;-111344593,4;116367718,56;357867718,56;5023125,16
24030100;Gesundh. fördg. , - prävention u. Maßn. gg. Suchtmittelm.;69772000;119244049,77;-49472049,77;51498772,66;121270772,66;2026722,89
24030200;Veterinär-, Lebensmittel- u. Gentechnologieangelegenheiten;7003000;6571222,75;431777,25;-746500;6256500;-314722,75
25010100;Familienbeihilfe;3507100000;4228241980,2;-721141980,2;735500000;4242600000;14358019,8
25010200;Kinderbetreuungsgeld;1233172000;1201631982,55;31540017,45;-31000000;1202172000;540017,45
25010300;Fahrtbeihilfe, Freifahrten, Schulbücher;588015000;575673337,49;12341662,51;-5500000;582515000;6841662,51
25010400;Transfers Sozialversicherungsträger;1563880000;1681450725,12;-117570725,12;112500000;1676380000;-5070725,12
25010500;Sonstige familienpolitische Maßnahmen des FLAF;314882000;193427103,35;121454896,65;-116500000;198382000;4954896,65
25010600;Unterhaltsvorschüsse;21000000;18179910,91;2820089,09;0;21000000;2820089,09
25010700;Einnahmen des FLAF;19000000;15594641,26;3405358,74;0;19000000;3405358,74
25020100;Familienpolitische Maßnahmen;2693000;2115187,51;577812,49;-563000;2130000;14812,49
25020200;Jugendpolitische Maßnahmen;8931000;8781715,81;149284,19;-155000;8776000;-5715,81
25020300;Steuerung und Services;40764000;49527170,88;-8763170,88;9663000;50427000;899829,12
30010100;Zentralstelle;78383000;72578179,51;5804820,49;-33925,25;78349074,75;5770895,24
30010200;Regionale Schulverwaltung;135327000;126115107,2;9211892,8;-3030000;132297000;6181892,8
30010300;Räumliche Infrastruktur;565687000;547472324,98;18214675,02;-17400000;548287000;814675,02
30010400;Qualitätsentwicklung und -steuerung;37979000;40245425,64;-2266425,64;-107684,78;37871315,22;-2374110,42
30010500;Lehrer/innenbildung;239928000;233489603,23;6438396,77;3223000;243151000;9661396,77
30010601;Lebenslanges Lernen-Zentralstelle;39382000;50300770,74;-10918770,74;11894739;51276739;975968,26
30010602;Bundesinstitut für Erwachsenenbildung;2860000;2244651,05;615348,95;-170000;2690000;445348,95
30010700;Förderungen und Transfers;55169000;46645146,53;8523853,47;2883000;58052000;11406853,47
30010800;Institut für QS im österreichischen Schulwesen;15110000;10234850,59;4875149,41;-2070000;13040000;2805149,41
30010900;Steuerung Elementarpädagogik;142650000;142650000;0;0;142650000;0
30019400;BIFIE und Bibliothekenverbund;125000;103110,6;21889,4;0;125000;21889,4
30020100;Pflichtschulen Primar- und Sekundarstufe I;4215546000;4361370430,33;-145824430,33;161960000;4377506000;16135569,67
30020200;AHS-Sekundarstufe I;608183000;585917554,82;22265445,18;5290864,3;613473864,3;27556309,48
30020300;Pflichtschulen Sekundarstufe II;180889000;173389511,92;7499488,08;0;180889000;7499488,08
30020400;AHS-Sekundarstufe II;919822000;886237088,6;33584911,4;8002764,79;927824764,79;41587676,19
30020500;Berufsbildende mittlere und höhere Schulen;1441913000;1406369472,81;35543527,19;8275009,17;1450188009,17;43818536,36
30020600;Bildungsanstalten f. Elementar- u. Sozialpädagogik;77062000;75983143,5;1078856,5;329000;77391000;1407856,5
30020700;Zweckgebundene Gebarung Bundesschulen;22936000;17441337,13;5494662,87;0;22936000;5494662,87
30020800;Auslandsschulen;30308000;28271826,14;2036173,86;0;30308000;2036173,86
30020900;Heime sowie besondere Einrichtungen;30335000;24030027,79;6304972,21;97500;30432500;6402472,21
30021000;Ressourcen für private mittlere und höhere Schulen;582775000;564755960,41;18019039,59;0;582775000;18019039,59
31010100;Zentralstelle und Serviceeinrichtungen;61461000;56768338,43;4692661,57;0;61461000;4692661,57
31020100;Universitäten;3809686000;3681474157,25;128211842,75;-31000000;3778686000;97211842,75
31020200;Fachhochschulen;329499000;327564851,62;1934148,38;0;329499000;1934148,38
31020300;Services und Förderungen für Studierende;275785000;266158016,93;9626983,07;2472000;278257000;12098983,07
31020400;Studienbeihilfenbehörde;9520000;9284568,46;235431,54;128000;9648000;363431,54
31029100;Ämter der Universitäten;450000000;387814072,35;62185927,65;0;450000000;62185927,65
31030100;Projekte und Programme;40957000;30945218,35;10011781,65;-3999962,74;36957037,26;6011818,91
31030201;Zentralanstalt für Meteorologie und Geodynamik;24722000;24332645,05;389354,95;-1155762,18;23566237,82;-766407,23
31030202;Geologische Bundesanstalt;11612000;10995869,36;616130,64;-226009,01;11385990,99;390121,63
31030204;Forschungsinstitutionen;467308000;471779564,39;-4471564,39;15638901,75;482946901,75;11167337,36
32010201;Transferzahlungen Kunst und Kultur;106807000;185281283,04;-78474283,04;101319000;208126000;22844716,96
32010202;Besondere Kultureinrichtungen;18138000;20328499,23;-2190499,23;2270000;20408000;79500,77
32010300;Denkmalschutz;39170000;37411914,94;1758085,06;1327314;40497314;3085399,06
32010400;Steuerung und Infrastruktur;12868000;10839643,26;2028356,74;-1527000;11341000;501356,74
32030100;Bundesmuseen;126390000;145411347,06;-19021347,06;23353000;149743000;4331652,94
32030200;Bundestheater;163643000;173804946,72;-10161946,72;10176000;173819000;14053,28
32039101;Kunsthistorisches Museum;1063000;806538,58;256461,42;0;1063000;256461,42
32039102;Naturhistorisches Museum;1514000;1003072,62;510927,38;0;1514000;510927,38
32039103;Österreichische Galerie Belvedere;167000;828510,43;-661510,43;0;167000;-661510,43
32039104;Albertina;276000;81286,45;194713,55;0;276000;194713,55
