﻿DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Verpflichtungen;Verbindlichkeiten
12020200;Beiträge an Internationale Organisationen;87932000;96140065,91;-8208065,91;8210526,19;96142526,19;2460,28;1683,63;0
12020300;Integration;50088000;43986510,09;6101489,91;2002479,22;52090479,22;8103969,13;520616,96;0
13010100;Strategie, Legistik;52525000;51124266,29;1400733,71;-1242333,42;51282666,58;158400,29;10248,5;154445,19
13010200;Erwachsenenschutz;55413000;55365768,33;47231,67;35094,71;55448094,71;82326,38;0;0
13010300;Opferhilfe;7943000;8498042,37;-555042,37;693000;8636000;137957,63;0;0
13010400;Datenschutzbehörde;2282000;2707316,84;-425316,84;672804,35;2954804,35;247487,51;597,45;12917,3
13020100;Oberster Gerichtshof und Generalprokuratur;18800000;18839323,34;-39323,34;42297,34;18842297,34;2974;1059,14;755,95
13020200;Oberlandesgericht Wien;399927000;415019126,96;-15092126,96;16603789,12;416530789,12;1511662,16;1054,88;102351,97
13020300;Oberlandesgericht Linz;156800000;163670959,21;-6870959,21;7798000;164598000;927040,79;22378,21;13017,38
13020400;Oberlandesgericht Graz;147462000;155636835,6;-8174835,6;8673529,07;156135529,07;498693,47;1238,44;90367,13
13020500;Oberlandesgericht Innsbruck;101180000;100926172,9;253827,1;17237;101197237;271064,1;500,37;5955,47
13020600;Zentrale Ressourcensteuerung;69242000;71420029,92;-2178029,92;2240000;71482000;61970,08;11177,66;4708,9
13020700;Bundesverwaltungsgericht;70180000;67310314,75;2869685,25;-2229741,46;67950258,54;639943,79;140341,22;4,8
13030101;GD + Ressourcensteuerung;52734000;51044839,3;1689160,7;3020671,33;55754671,33;4709832,03;0;380585,33
13030111;Justizanstalt Wien-Josefstadt;61357000;59148625,01;2208374,99;-2199361,48;59157638,52;9013,51;59;21072,18
13030112;Justizanstalt Korneuburg;13659000;14099478,96;-440478,96;506265,56;14165265,56;65786,6;0;21092,92
13030113;Justizanstalt Krems;7751000;7986810,48;-235810,48;125459,37;7876459,37;-110351,11;0;25334,72
13030114;Justizanstalt St. Poelten;15265000;21850190,75;-6585190,75;6437683,99;21702683,99;-147506,76;0;513076,19
13030115;Justizanstalt Wr.Neustadt;9256000;9739599,51;-483599,51;590912,39;9846912,39;107312,88;0;1826,72
13030116;Justizanstalt Eisenstadt;9304000;12975526,22;-3671526,22;3688485,47;12992485,47;16959,25;0;4261,11
13030117;Justizanstalt Linz;13572000;23167779,24;-9595779,24;10159292,42;23731292,42;563513,18;36,3;-107,6
13030118;Justizanstalt Ried;4851000;5071677,47;-220677,47;27322,81;4878322,81;-193354,66;0;2327,92
13030119;Justizanstalt Asten;21909000;16542633,21;5366366,79;-6732956,93;15176043,07;-1366590,14;0;1218,52
13030120;Justizanstalt Wels;6751000;7589861,29;-838861,29;599762,66;7350762,66;-239098,63;0;291,85
13030121;Justizanstalt Salzburg;14018000;15079079,42;-1061079,42;760166,94;14778166,94;-300912,48;0;389,73
13030122;Justizanstalt Graz-Jakomini;23255000;25549761,93;-2294761,93;2119303,51;25374303,51;-175458,42;0;2499,14
13030123;Justizanstalt Leoben;8951000;10004025,12;-1053025,12;806064,81;9757064,81;-246960,31;0;253,59
13030124;Justizanstalt Klagenfurt;13237000;13409273,65;-172273,65;174448,21;13411448,21;2174,56;0;233062,3
13030125;Justizanstalt Innsbruck;21321000;27138128,93;-5817128,93;5831246,95;27152246,95;14118,02;0;14847,21
13030126;Justizanstalt Feldkirch;7446000;8065519,54;-619519,54;733519,37;8179519,37;113999,83;0;5685,87
13030141;Justizanstalt Wien-Favoriten;6541000;6204707,67;336292,33;235,4;6541235,4;336527,73;0;3993,06
13030142;Justizanstalt Wien-Mittersteig;10260000;10309271,4;-49271,4;45441,19;10305441,19;-3830,21;0;196,94
13030143;Justizanstalt Gerasdorf;9602000;9379546,14;222453,86;-462529,42;9139470,58;-240075,56;0;24306,93
13030144;Justizanstalt Goellersdorf;14372000;15563375,82;-1191375,82;1036111,39;15408111,39;-155264,43;8,8;37976,38
13030151;Justizanstalt Wien-Simmering;15740000;18017528,54;-2277528,54;2202988,56;17942988,56;-74539,98;0;420,52
13030152;Justizanstalt Stein;33988000;33182420,16;805579,84;-584362,92;33403637,08;221216,92;0;145594,33
13030153;Justizanstalt Schwarzau;7239000;7456980,87;-217980,87;167745,34;7406745,34;-50235,53;0;2316,59
13030154;Justizanstalt Hirtenberg;15565000;16434524,06;-869524,06;386474,4;15951474,4;-483049,66;0;63007,68
13030155;Justizanstalt Sonnberg;11041000;11706199,07;-665199,07;588976,67;11629976,67;-76222,4;0;134,75
13030156;Justizanstalt Garsten;17087000;17458668,13;-371668,13;302987,28;17389987,28;-68680,85;0;17041,3
13030157;Justizanstalt Suben;8737000;8693516,81;43483,19;-189896,47;8547103,53;-146413,28;0;118149,87
13030158;Justizanstalt Graz-Karlau;23097000;24085414,05;-988414,05;534386,6;23631386,6;-454027,45;7797,53;38707,15
13030200;Bewährungshilfe;40038000;40137717,34;-99717,34;608000;40646000;508282,66;35836,8;607613
13039200;Bewährungshilfe Personal;1450000;1596599,51;-146599,51;146599,51;1596599,51;0;0;0
14040100;Sektion I;94488000;91554772,04;2933227,96;-2723686,48;91764313,52;209541,48;64360,07;300989,55
14050100;Generalstabsdirektion;146193000;129931195,4;16261804,6;-15126560,03;131066439,97;1135244,57;248461,61;0
14050201;Sektion III;219807000;223091146,23;-3284146,23;2834906,12;222641906,12;-449240,11;37285,32;9390,01
14050202;Zentrale Beschaffung;413657000;452529172,92;-38872172,92;40118866,46;453775866,46;1246693,54;25498,36;467,54
14050203;Kommando Logistik;200841000;213164060,19;-12323060,19;13018059,76;213859059,76;694999,57;21149,77;2932,88
14050204;Kommando Führungsunterstützung&Cyber Defence;74508000;46152557,91;28355442,09;-28336594,48;46171405,52;18847,61;11682,48;343,83
14050301;Sektion IV;48416000;46814335,43;1601664,57;-1285155,8;47130844,2;316508,77;39709,18;840
14050302;Kommando Landstreitkräfte;834664000;856358916,42;-21694916,42;18083575,53;852747575,53;-3611340,89;76195,04;254045,53
14050303;Kommando Luftstreitkräfte;203928000;201226649,64;2701350,36;-2672240,95;201255759,05;29109,41;45923,06;2272,26
14050304;Militärhochschule;51498000;55347659,76;-3849659,76;3862948,44;55360948,44;13288,68;10132,63;13039,67
15010100;Zentralstelle;330384000;315696717,34;14687282,66;1789321,81;332173321,81;16476604,47;2635190,13;-2693,15
15010200;Einhebungsvergütungen;850000;578938,21;271061,79;0;850000;271061,79;0;0
15010300;Personal, das für Dritte leistet;20602000;20188750,5;413249,5;0;20602000;413249,5;0;0
15010400;Bundesfinanzakademie;10400000;10849049,18;-449049,18;510000;10910000;60950,82;16423,7;0
15019100;Österreichisches Postsparkassenamt;12066000;10710281,63;1355718,37;0;12066000;1355718,37;0;0
15019200;Amt der Münze Österreich AG;590000;476744,51;113255,49;0;590000;113255,49;0;0
15019300;Ämter gem. Poststrukturgesetz;686833000;599072374,71;87760625,29;0;686833000;87760625,29;0;0
15019400;Amt der Bundesbeschaffung Gesellschaft;119000;107041,5;11958,5;0;119000;11958,5;0;0
15019500;Amt der Finanzmarktaufsicht;2687000;1849270,86;837729,14;0;2687000;837729,14;0;0
15019600;Amt der Buchhaltungsagentur;16772000;14479555,47;2292444,53;0;16772000;2292444,53;329,6;0
15019700;Amt für Bundespensionen;4317000;4096276,18;220723,82;0;4317000;220723,82;0;0
15019800;Amt der Bundesimmobilien;12215000;10629130,72;1585869,28;0;12215000;1585869,28;0;0
15020101;FA 3/11 Schwechat/ Gerasdorf;15418000;14919242,78;498757,22;-436000;14982000;62757,22;0;0
15020102;FA 4/5/10;10370000;9890886,95;479113,05;-363000;10007000;116113,05;754,36;0
15020104;FA 8/16/17;18983000;20390715,86;-1407715,86;1430000;20413000;22284,14;1023,24;0
15020105;FA 9/18/19;13853000;13032825,67;820174,33;-716000;13137000;104174,33;398,61;0
15020106;FA 12/13/14/Purkersdorf;12878000;12667630,08;210369,92;-80802;12797198;129567,92;0;0
15020107;FA 1/23;31965000;31584668,29;380331,71;-126786,8;31838213,2;253544,91;169142,5;0
15020108;FA f. Gebühren, Verkehrsteuern und Glücksspiel;15209000;15435347,18;-226347,18;504630;15713630;278282,82;2040,73;0
15020109;FA 2/20/21/22;15290000;15656951,17;-366951,17;378000;15668000;11048,83;4261,08;0
15020115;Zollamt Wien;19443000;19614998,28;-171998,28;375886,31;19818886,31;203888,03;37864,11;0
15020116;FA Amstetten Melk Scheibbs;9857000;9803280,32;53719,68;9367,89;9866367,89;63087,57;629,77;0
15020117;FA Baden Mödling;14401000;13908501,44;492498,56;-373443,24;14027556,76;119055,32;5077,28;0
15020118;FA Gänserndorf Mistelbach;9026000;8900420,2;125579,8;19222,63;9045222,63;144802,43;2159,67;0
15020119;FA Hollabrunn Korneuburg Tulln;10742000;10803285,95;-61285,95;157967,89;10899967,89;96681,94;8808,4;0
15020120;FA Waldviertel;11404000;12275676,42;-871676,42;982742,71;12386742,71;111066,29;12577,66;0
15020121;FA Lilienfeld St. Pölten;10659000;10330772,09;328227,91;-104654,17;10554345,83;223573,74;4397,31;0
15020122;FA Neunkirchen Wr. Neustadt;8285000;7876263,58;408736,42;-200000;8085000;208736,42;245,48;0
15020123;FA Bruck Eisenstadt Oberwart;17718000;17804115,59;-86115,59;168062,08;17886062,08;81946,49;36613,82;0
15020129;ZA St. Pölten Krems Wiener Neustadt;12153000;12376561,46;-223561,46;429965,45;12582965,45;206403,99;4082,9;0
15020130;ZA Eisenstadt Flughafen Wien;20472000;19903343,03;568656,97;-219968,95;20252031,05;348688,02;2319,06;331,79
15020131;FA Braunau Ried Schärding;10470000;10031216,73;438783,27;-236963,6;10233036,4;201819,67;1465,86;0
15020132;FA Linz;22815000;21013984,85;1801015,15;-1462409,19;21352590,81;338605,96;651,46;0
15020133;FA Kirchdorf Perg Steyr;9706000;9351496,27;354503,73;-204971;9501029;149532,73;0;0
15020134;FA Freistadt Rohrbach Urfahr;10722000;10197211,42;524788,58;-412269;10309731;112519,58;8,8;0
15020135;FA Gmunden Vöcklabruck;11165000;10940579,35;224420,65;-48346,4;11116653,6;176074,25;12,06;0
15020136;FA Grieskirchen Wels;10568000;10095188,14;472811,86;-339868,92;10228131,08;132942,94;0;0
15020137;FA St. Johann Tamsweg Zell am See;10905000;10460766,6;444233,4;-187931,08;10717068,92;256302,32;320,51;0
15020138;FA Salzburg-Stadt;14778000;13970814,97;807185,03;-574896,14;14203103,86;232288,89;93,16;0
15020139;FA Salzburg-Land;10500000;9984272;515728;-372760;10127240;142968;19,1;0
15020144;ZA Linz Wels;13973000;13794846,97;178153,03;-94660,51;13878339,49;83492,52;132,98;3548,58
15020145;ZA Salzburg;7052000;7068925,97;-16925,97;163872,45;7215872,45;146946,48;20,88;0
15020146;FA Klagenfurt;14202000;14359145,6;-157145,6;306112,45;14508112,45;148966,85;414,86;0
15020147;FA St. Veit Wolfsberg;6562000;7087867,73;-525867,73;546060;7108060;20192,27;0;0
15020148;FA Spittal Villach;11319000;11419503,65;-100503,65;196585,32;11515585,32;96081,67;0;0
15020149;FA Bruck Leoben Mürzzuschlag;6990000;7069318,08;-79318,08;167093;7157093;87774,92;74,08;0
15020150;FA Oststeiermark;11541000;11514456,24;26543,76;31625,16;11572625,16;58168,92;198,9;0
15020151;FA Graz-Stadt;22924000;23032915,86;-108915,86;246938;23170938;138022,14;0;5759,6
15020152;FA Graz-Umgebung;8876000;8372996,79;503003,21;-430566,64;8445433,36;72436,57;203,04;0
15020153;FA Judenburg Liezen;7968000;7966754,99;1245,01;72043;8040043;73288,01;0;0
15020154;FA Deutschlandsberg Leibnitz Voitsberg;9285000;8989988,03;295011,97;-205796;9079204;89215,97;0;0
15020159;ZA Graz;10743000;10891123,3;-148123,3;192717;10935717;44593,7;4913,98;0
15020160;ZA Klagenfurt Villach;8490000;9018468,38;-528468,38;591820,45;9081820,45;63352,07;1031,2;0
15020161;FA Innsbruck;19372000;18964433,44;407566,56;-285540;19086460;122026,56;1195,64;0
15020162;FA Kitzbühel Lienz;6267000;6330040,02;-63040,02;80000;6347000;16959,98;232;0
15020163;FA Kufstein Schwaz;10177000;9662300,69;514699,31;-248900;9928100;265799,31;168,46;0
15020164;FA Landeck Reutte;8060000;7918392,61;141607,39;-80100;7979900;61507,39;258,08;0
15020165;FA Bregenz;7119000;6806050,73;312949,27;-252767;6866233;60182,27;537,77;0
15020166;FA Feldkirch;14861000;13941670,8;919329,2;-836600;14024400;82729,2;2249,72;0
15020174;ZA Innsbruck;9096000;9283690,48;-187690,48;264805,45;9360805,45;77114,97;804,8;0
15020175;ZA Feldkirch Wolfurt;13694000;12266828,65;1427171,35;-1360400;12333600;66771,35;1470,42;0
15020180;Steuerfahndung Österreich;13651000;12083979,35;1567020,65;-788074,8;12862925,2;778945,85;115,6;0
15020181;Großbetriebsprüfung;52237000;48276025,85;3960974,15;-2976600;49260400;984374,15;1050,86;0
15020182;Finanzpolizei;30179000;29298457,38;880542,62;-590417,14;29588582,86;290125,48;8611,52;0
15020190;Großprojektfinanzierung;5577000;0;5577000;-4048995,44;1528004,56;1528004,56;0;0
15020200;Steuer- & Zollkoordination;49935000;46510054,78;3424945,22;-948424;48986576;2476521,22;7529,54;923,71
15020600;Prüfdienst für lohnabhängige Abgaben und Beiträge;0;1250181,69;-1250181,69;1444000;1444000;193818,31;0;0
15030100;Bundesfinanzgericht;36231000;33843833,89;2387166,11;-1400000;34831000;987166,11;87328,64;0
15030200;Finanzprokuratur;9500000;11316423,62;-1816423,62;2600000;12100000;783576,38;6050,51;0
17010100;Öffentl. Dienst u. Zentralstelle;35223000;27749974,49;7473025,51;-3900000;31323000;3573025,51;777039,23;132,1
17020100;Allgemeine Sportförderung & Services;43487000;47272083,43;-3785083,43;3865000;47352000;79916,57;35000;1743,87
17020200;Besondere Sportförderung;80000000;84555476,68;-4555476,68;4556516,68;84556516,68;1040;0;0
17020300;Sportgroßprojekte;4000;0;4000;0;4000;4000;0;0
17020400;Bundessporteinrichtungen GmbH;6501000;6525685,86;-24685,86;35000;6536000;10314,14;0;0
17029400;Bundessporteinrichtungen;256000;187171,16;68828,84;0;256000;68828,84;0;0
18010100;Grundversorgung und Migration;245740000;542552690,98;-296812690,98;300302833,94;546042833,94;3490142,96;6808,83;-4488,36
18010200;Bundesamt für Fremdenwesen und Asyl;117260000;97057454,16;20202545,84;-20139720;97120280;62825,84;10727,8;4992,1
18010300;Infrastruktur;7000000;6758453,52;241546,48;-240000;6760000;1546,48;0;0
20010101;Arbeitsmarktadministration zweckgebunden;740651000;708085679,45;32565320,55;-27481670,92;713169329,08;5083649,63;0;0
20010102;Arbeitsmarktadministration sonstige;229400000;229002663,06;397336,94;0;229400000;397336,94;0;0
20010201;Aktive Arbeitsmarktpolitik, zweckgebunden;796863000;965867849,05;-169004849,05;171000000;967863000;1995150,95;649085,46;9377,97
20010202;Aktive Arbeitsmarktpolitik, ESF, variabel;55300000;67200000;-11900000;11900000;67200000;0;0;0
20010301;Leistungen/Beiträge zweckgebunden;148870000;219610513,24;-70740513,24;70826000;219696000;85486,76;0;0
20010302;Leistungen/Beiträge, zweckgebunden und variabel;5630151000;5398532261,49;231618738,51;-129761728,87;5500389271,13;101857009,64;18163629,42;1380,3
20010303;Leistungen/Beiträge variabel (Abgang);465349000;595110728,87;-129761728,87;129761728,87;595110728,87;0;0;0
20010304;Leistungen/Beiträge sonstige;4100000;3580938,32;519061,68;0;4100000;519061,68;0;0
20010401;Arbeitsmarktadministration AMS, zweckgebunden;51368000;48089280,56;3278719,44;0;51368000;3278719,44;1337,05;0
20010402;Arbeitsmarktadministration AMS, sonstige;60000;29162;30838;0;60000;30838;0;0
20019100;Arbeitsmarktadministration Personalamt IEF;3424000;3375643,94;48356,06;0;3424000;48356,06;0;0
20020100;Arbeitsinspektion;33928000;33943812,45;-15812,45;0;33928000;-15812,45;269,92;-1543,68
21010100;Zentralstelle;112278000;107605519,04;4672480,96;-2877701,21;109400298,79;1794779,75;336045,88;3219,54
21010200;Bundesamt für Soziales und Behindertenwesen;60171000;57732959,92;2438040,08;-1281000;58890000;1157040,08;929013,8;15797,71
21010300;KonsumentInnenschutz;3600000;5117899,37;-1517899,37;1518000;5118000;100,63;0;0
21010400;EU, Internationales, Soziales, Senioren;12717000;15717694,19;-3000694,19;3360569,8;16077569,8;359875,61;43872,16;0
21020100;Pflegegeld und Pflegekarenz;2486258000;2486118753,31;139246,69;0;2486258000;139246,69;1038,99;9866,93
21020200;Pflegefonds, 24h-Betreuung, pflegende Angehörige;610771000;765104233,79;-154333233,79;155532732,73;766303732,73;1199498,94;0;0
21030100;Kriegsopferversorgung;62702000;57472603,12;5229396,88;-3000000;59702000;2229396,88;13000;-546,19
21030200;Heeresversorgung, Impfschaden;17845000;17504381,44;340618,56;0;17845000;340618,56;0;276,91
21030300;Opferfürsorge;13534000;12975507,7;558492,3;0;13534000;558492,3;0;-160922,66
21030400;Hilfeleistung für Opfer von Verbrechen;16108000;18493460,31;-2385460,31;3000000;19108000;614539,69;0;5863,18
21040100;Maßnahmen für Behinderte, spezielle Förderprogramme;91800000;91777750;22250;120000;91920000;142250;113929,56;3366,5
22010100;Bundesbeitrag, Partnerleistung variabel;9534598000;8927935938,66;606662061,34;0;9534598000;606662061,34;0;0
22010200;Ausgleichszulagen variabel;995874000;979005121,46;16868878,54;0;995874000;16868878,54;0;0
22010300;Nachtschwerarbeit variabel;74035000;67485822,55;6549177,45;0;74035000;6549177,45;0;0
23010100;Hoheitsverwaltung und Ausgegliederte Institutionen Pensionen;4257038000;4319917934,07;-62879934,07;65000000;4322038000;2120065,93;41386,9;0
23010200;Post Ruhe- und Versorgungsgenüsse inkl. SV;1213112000;1249029710,52;-35917710,52;36000000;1249112000;82289,48;0;0
23010300;ÖBB Ruhe- und Versorgungsgenüsse inkl. SV;1986648000;2035279235,05;-48631235,05;50000000;2036648000;1368764,95;300;0
23010400;Landeslehrer Ruhe- und Versorgungsgenüsse inkl. SV;1787991000;1878126677,42;-90135677,42;90371807,44;1878362807,44;236130,02;300;0
23020100;Hoheitsverwaltung und Ausgegliederte Institutionen Pflegegeld;113817000;112139772,87;1677227,13;-900000;112917000;777227,13;0;0
23020200;Post Pflegegeld;35119000;36242946,82;-1123946,82;1600000;36719000;476053,18;0;0
23020300;ÖBB Pflegegeld;49038000;45856815,64;3181184,36;-3020000;46018000;161184,36;47650,08;0
23020400;Landeslehrer Pflegegeld;26451000;25365711,25;1085288,75;-800000;25651000;285288,75;0;0
24010100;e-health und Gesundheitsgesetze;13900000;19411771,35;-5511771,35;5744000;19644000;232228,65;0;0
24010200;Beteilig. und Überweisungen (AGES und GÖG);63960000;63965520;-5520;6000;63966000;480;0;0
24019100;Zentralstelle (Beamte/AGES);11014000;9309781,2;1704218,8;0;11014000;1704218,8;0;0
24020100;Krankenanstaltenfinanzierung nach dem KAKuG, variabel;717965000;733830041,52;-15865041,52;15866023,28;733831023,28;981,76;0;0
24020200;Abgeltung des Mehraufwandes durch FLAF-Zahlungen;83511000;83511000;0;0;83511000;0;0;0
24020300;Leistungen an Sozialversicherungen;144000000;140681498,22;3318501,78;0;144000000;3318501,78;0;0
24030100;Gesundh. fördg. , - prävention u. Maßn. gg. Suchtmittelm.;67211000;69740947,18;-2529947,18;2686182,66;69897182,66;156235,48;0;0
24030200;Veterinär-, Lebensmittel- u. Gentechnologieangelegenheiten;6600000;6827018,55;-227018,55;227018,55;6827018,55;0;0;0
25010100;Familienbeihilfe;3424725000;3494734938,57;-70009938,57;70010000;3494735000;61,43;0;-14531,2
25010200;Kinderbetreuungsgeld;1263272000;1225820640,48;37451359,52;0;1263272000;37451359,52;22790;0
25010300;Fahrtbeihilfe, Freifahrten, Schulbücher;562314000;575273385,39;-12959385,39;14300000;576614000;1340614,61;0;165288,54
25010400;Transfers Sozialversicherungsträger;1619380000;1516125205,77;103254794,23;0;1619380000;103254794,23;370604,94;0
25010500;Sonstige familienpolitische Maßnahmen des FLAF;177878000;80461803,06;97416196,94;-84310000;93568000;13106196,94;241270,97;90417,88
25010600;Unterhaltsvorschüsse;135800000;135207280,89;592719,11;0;135800000;592719,11;0;0
25020100;Familienpolitische Maßnahmen;72693000;72404269,67;288730,33;0;72693000;288730,33;71117,94;0
25020200;Jugendpolitische Maßnahmen;8931000;9288837,59;-357837,59;380000;9311000;22162,41;0;0
25020300;Steuerung und Services;11839000;10512787,19;1326212,81;-380000;11459000;946212,81;3745,29;0
30010100;Zentralstelle;73050000;72604315,32;445684,68;750800;73800800;1196484,68;94071,03;16655,74
30010200;Regionale Schulverwaltung;126140000;124996186,16;1143813,84;393000;126533000;1536813,84;347906,97;728,97
30010300;Räumliche Infrastruktur;582380000;547519538,41;34860461,59;-34786000;547594000;74461,59;0;-13142,41
30010400;Qualitätsentwicklung und -steuerung;43982000;41684255,95;2297744,05;-1799204;42182796;498540,05;180039,83;0
30010500;Lehrer/innenbildung;236470000;227440342,43;9029657,57;-5011000;231459000;4018657,57;11329,13;402,62
30010601;Lebenslanges Lernen-Zentralstelle;39382000;47436834,18;-8054834,18;8058587,34;47440587,34;3753,16;0;0
30010602;Bundesinstitut für Erwachsenenbildung;2705000;2780562,88;-75562,88;89292,66;2794292,66;13729,78;0;0
30010700;Förderungen und Transfers;58498000;46006468,35;12491531,65;-10559000;47939000;1932531,65;296820,03;-2071,4
30010900;Steuerung Elementarpädagogik;0;52500000;-52500000;52500000;52500000;0;0;0
30019400;Bundesinstitut für Bildungsforschung;250000;171395,65;78604,35;0;250000;78604,35;0;0
30020100;Pflichtschulen Primar- und Sekundarstufe I;4001233000;4086962483,6;-85729483,6;108290000;4109523000;22560516,4;0;-33
30020200;AHS-Sekundarstufe I;578978000;575644891,88;3333108,12;-1980846,02;576997153,98;1352262,1;118646,74;4235,35
30020300;Pflichtschulen Sekundarstufe II;165953000;167593560,52;-1640560,52;1700000;167653000;59439,48;0;0
30020400;AHS-Sekundarstufe II;875941000;870699060,23;5241939,77;-2996153,98;872944846,02;2245785,79;179460,68;6406,25
