﻿BRA-Position;Einzahlungen, Auszahlungen;Stand;;Veränderung;












































A.I.3.1;Überweisungen an Gebietskörperschaften;-33.441.349.840,00;-27.676.655.610,00;-5.764.694.230,00;-20,8

A.I.3.1.1;Ertragsanteile der Gemeinden;-13.503.717.020,00;-11.738.155.473,00;-1.765.561.547,00;-15,0

A.I.3.1.2;Ertragsanteile der Länder;-19.937.632.820,00;-15.938.500.137,00;-3.999.132.683,00;-25,1

A.I.3.2;Supranationale und zwischenstaatliche Überweisungen;-3.405.641.550,16;-3.561.357.811,79;155.716.261,63;4,4

A.I.3.2.2;Beitrag zur EU;-3.405.641.550,16;-3.561.357.811,79;155.716.261,63;4,4

A.I.3.3;Überweisungen für Gesundheit und Soziales;-3.059.841.742,30;-2.788.676.131,25;-271.165.611,05;-9,7

A.I.3.3.1;Steueranteil für Krankenanteilfinanzierung;-211.007.919,00;-172.713.923,00;-38.293.996,00;-22,2

A.I.3.3.2;USt- Anteil für Gesundheitsförderung;-7.250.000,00;-7.250.000,00;0,00;0,0

A.I.3.3.3;Für Gesundheits- und Sozialbereichs- Beihilfengesetz;-2.841.583.823,30;-2.608.712.208,25;-232.871.615,05;-8,9

A.I.3.4;Überweisungen an Fonds;-3.032.503.170,23;-2.803.514.985,51;-228.988.184,72;-8,2

A.I.3.4.1;Steueranteil für Siedlungswasserwirtschaft;-259.266.887,88;-280.825.853,06;21.558.965,18;7,7

A.I.3.4.2;Ausgleichsfonds für Familienbeihilfen;-1.510.852.475,72;-1.386.865.264,13;-123.987.211,59;-8,9

A.I.3.4.3;Katastrophenfonds;-626.383.806,63;-518.823.868,32;-107.559.938,31;-20,7

A.I.3.4.4;Umsatzsteueranteil für Pflegefonds;-636.000.000,00;-617.000.000,00;-19.000.000,00;-3,1

A.II;Einzahlungen aus der operativen Verwaltungstätigkeit;5.503.154.598,61;4.971.736.679,19;531.417.919,42;10,7

A.II.1;Einzahlungen aus wirtschaftlicher Tätigkeit;917.228.406,07;646.001.385,22;271.227.020,85;42,0

A.II.1.2;Einzahlungen aus Mieterträgen;61.664.692,99;43.008.213,12;18.656.479,87;43,4

A.II.1.3;Einzahlungen aus Erträgen aus der Verwertung öffentlicher Rechte;202.900.469,04;115.402.351,19;87.498.117,85;75,8

A.II.1.4;Einzahlungen aus der Veräußerung von Material;400.853.759,19;325.433.173,51;75.420.585,68;23,2

A.II.1.5;Einzahlungen aus Leistungen;181.964.864,47;90.703.876,05;91.260.988,42;100,6

A.II.1.6;Einzahlungen aus sonstigen betrieblichen Erträgen;69.844.620,38;71.453.771,35;-1.609.150,97;-2,3

A.II.2;Einzahlungen aus Kostenbeiträgen und Gebühren;2.043.677.124,39;1.996.637.543,78;47.039.580,61;2,4

A.II.3;Sonstige Einzahlungen;1.410.414.212,66;1.349.443.504,06;60.970.708,60;4,5

A.II.3.1;Einzahlungen aus Geldstrafen;290.730.202,14;262.562.017,75;28.168.184,39;10,7

A.II.3.2;Einzahlungen aus Einziehungen zum Bundesschatz;14.413.957,89;14.570.707,27;-156.749,38;-1,1

A.II.3.3;Einzahlungen aus Währungsdifferenzen;1.146.881,83;584.932,35;561.949,48;96,1

A.II.3.4;Einzahlungen aus dem Abgang von Sachanlagen und geringwertigen Sachanlagen;20.243,55;6.773,96;13.469,59;198,8

A.II.3.5;Übrige sonstige Einzahlungen;1.104.102.927,25;1.071.719.072,73;32.383.854,52;3,0

A.II.4;Einzahlungen aus Finanzerträgen;1.131.834.855,49;979.654.246,13;152.180.609,36;15,5

A.II.4.1;Einzahlungen aus Erträgen aus Zinsen;75.224.176,19;35.880.696,05;39.343.480,14;109,7

A.II.4.1.1;Einzahlungen aus Erträgen aus Zinsen in Euro;75.224.176,19;35.880.696,05;39.343.480,14;109,7

A.II.4.3;Einzahlungen aus Dividenden und ähnlichen Gewinnausschüttungen;1.056.610.679,30;943.773.550,08;112.837.129,22;12,0

A.II.5;Einzahlungen aus Vergütungen innerhalb des Bundes;0,00;0,00;0,00;

A.III;Auszahlungen aus der operativen Verwaltungstätigkeit;-30.377.461.654,37;-22.441.439.690,18;-7.936.021.964,19;-35,4

A.III.1;Auszahlungen aus Personalaufwand;-11.339.943.321,56;-11.116.368.346,85;-223.574.974,71;-2,0

A.III.1.1;Auszahlungen aus Bezügen;-7.839.430.168,02;-7.754.218.860,11;-85.211.307,91;-1,1

A.III.1.1.1;Auszahlungen aus Bezügen und bezugsgleich ausbezahlten Zulagen (inkl. Vorauszahlungen Beamtenbesoldung);-7.839.430.168,02;-7.754.218.860,11;-85.211.307,91;-1,1

A.III.1.2;Auszahlungen aus Mehrdienstleistungen;-816.710.615,13;-775.882.467,65;-40.828.147,48;-5,3

A.III.1.3;Auszahlungen aus sonstigen Nebengebühren;-487.689.491,09;-461.709.213,36;-25.980.277,73;-5,6

A.III.1.3.1;Auszahlungen aus Nebentätigkeit;-20.268.121,58;-20.147.858,12;-120.263,46;-0,6

A.III.1.3.2;Auszahlungen aus Belohnungen;-53.870.671,12;-44.506.788,73;-9.363.882,39;-21,0

A.III.1.3.3;Auszahlungen aus Zulagen;-413.550.698,39;-397.054.566,51;-16.496.131,88;-4,2

A.III.1.4;Auszahlungen aus gesetzlichem Sozialaufwand;-1.908.635.464,22;-1.858.275.460,19;-50.360.004,03;-2,7

A.III.1.4.1;Auszahlungen aus Sozialversicherungsbeiträgen;-946.274.641,59;-900.274.019,56;-46.000.622,03;-5,1

A.III.1.4.2;Auszahlungen aus Dienstgeberbeiträgen zum Familienlastenausgleichsfonds;-298.474.989,25;-294.793.727,31;-3.681.261,94;-1,3

A.III.1.4.3;Auszahlungen aus Dienstgeberbeiträgen zur Pensionskasse;-65.752.600,95;-63.682.437,54;-2.070.163,41;-3,3

A.III.1.4.4;Auszahlungen aus Dienstgeberbeiträgen zur Mitarbeitervorsorgekasse;-37.634.369,97;-33.768.055,81;-3.866.314,16;-11,5

A.III.1.4.5;Auszahlungen aus Dienstgeberbeiträgen aus Pensionen der Beamten;-560.498.862,46;-565.757.219,97;5.258.357,51;0,9

A.III.1.5;Auszahlungen aus Abfertigungen, Jubiläumszuwendungen und nicht konsumierten Urlauben (nur finanzierungswirksamer Teil);-200.992.941,29;-181.679.089,74;-19.313.851,55;-10,6

A.III.1.5.1;Abfertigungen (nur finanzierungswirksamer Teil);-64.882.942,09;-53.815.239,83;-11.067.702,26;-20,6

A.III.1.5.2;Jubiläumszuwendungen (nur finanzierungswirksamer Teil);-136.109.999,20;-127.863.849,91;-8.246.149,29;-6,5

A.III.1.6;Auszahlungen aus freiwilligem Sozialaufwand;-37.656.860,84;-35.540.843,88;-2.116.016,96;-6,0

A.III.1.7;Auszahlungen aus Aufwandsentschädigungen im Personalaufwand;-48.827.780,97;-49.062.411,92;234.630,95;0,5

A.III.2;Auszahlungen aus betrieblichem Sachaufwand;-12.954.583.567,20;-8.035.129.929,08;-4.919.453.638,12;-61,2

A.III.2.1;Auszahlungen aus Vorräten;-3.737.971.684,51;-797.699,81;-3.737.173.984,70;kA

A.III.2.2;Auszahlungen aus Materialaufwand;-10.183.612,21;-10.185.644,32;2.032,11;0,0

A.III.2.3;Auszahlungen aus Mieten;-1.098.507.331,80;-1.075.110.144,47;-23.397.187,33;-2,2

A.III.2.4;Auszahlungen aus Instandhaltung;-333.314.631,58;-365.433.686,06;32.119.054,48;8,8

A.III.2.5;Auszahlungen aus Telekommunikation und Nachrichtenaufwand;-129.850.528,47;-140.232.748,64;10.382.220,17;7,4

A.III.2.6;Auszahlungen aus Reisen;-98.938.540,73;-78.529.650,35;-20.408.890,38;-26,0

A.III.2.7;Auszahlungen aus Werkleistungen;-3.695.476.715,30;-2.976.632.863,37;-718.843.851,93;-24,2

A.III.2.8;Auszahlungen aus Personalleihe und sonstigen Dienstverhältnissen zum Bund;-290.766.397,50;-268.741.711,54;-22.024.685,96;-8,2

A.III.2.9;Auszahlungen aus Transporte durch Dritte;-537.997.155,61;-509.608.656,91;-28.388.498,70;-5,6

A.III.2.10;Auszahlungen aus Heeresanlagen;-107.359.899,66;-167.791.697,41;60.431.797,75;36,0

A.III.2.11;Auszahlungen aus Entschädigungen an Präsenz- und Zivildienstleistende;-88.448.687,25;-95.355.447,45;6.906.760,20;7,2

A.III.2.12;Auszahlungen aus Geringwertigen Wirtschaftsgütern (GWG);-78.618.579,90;-83.167.578,10;4.548.998,20;5,5

A.III.2.13;Auszahlungen aus sonstigem betrieblichen Sachaufwand;-2.747.145.226,96;-2.263.527.199,02;-483.618.027,94;-21,4

A.III.2.13.1;Auszahlungen aus Währungsdifferenzen;-9.701.274,81;-7.997.410,10;-1.703.864,71;-21,3

A.III.2.13.2;Auszahlungen aus Energie;-156.510.697,68;-112.450.862,33;-44.059.835,35;-39,2

A.III.2.13.3;Auszahlungen aus übrigem sonstigen betrieblichen Sachaufwand;-2.580.933.254,47;-2.143.078.926,59;-437.854.327,88;-20,4

A.III.2.15;Auszahlungen aus Vergütungen innerhalb des Bundes;-4.575,72;-15.201,63;10.625,91;69,9

A.III.3;Auszahlungen aus Finanzaufwand;-6.082.934.765,61;-3.289.941.414,25;-2.792.993.351,36;-84,9

A.III.3.1;Auszahlungen aus Aufwendungen aus Zinsen aus Finanzschulden;-4.311.108.726,86;-4.561.932.399,95;250.823.673,09;5,5

A.III.3.3;Auszahlungen aus Aufwendungen aus Zinsen aus Geldverbindlichkeiten zur Kassenstärkung;34.598.300,13;48.490.592,24;-13.892.292,11;-28,7

A.III.3.4;Auszahlungen aus sonstigen Finanzaufwendungen;-1.806.424.338,88;1.223.500.393,46;-3.029.924.732,34;-247,6

B;Geldfluss aus Transfers;-72.252.793.064,26;-73.410.915.319,62;1.158.122.255,36;1,6

B.I;Einzahlungen aus Transfers;7.234.505.297,47;7.603.126.160,33;-368.620.862,86;-4,9

B.I.1;Einzahlungen aus Transfers von öffentlichen Körperschaften und Rechtsträgern;1.207.004.927,13;1.271.676.487,29;-64.671.560,16;-5,1

B.I.1.1;Einzahlungen aus Transfers von Einrichtungen des Bundes;7.144.457,96;8.253.683,88;-1.109.225,92;-13,4

B.I.1.2;Einzahlungen aus Transfers von Sozialversicherungsträgern;165.779.298,37;144.872.091,94;20.907.206,43;14,4

B.I.1.3;Einzahlungen aus Transfers von Bundesfonds;247.657.178,11;284.595.670,76;-36.938.492,65;-13,0

B.I.1.4;Einzahlungen aus Transfers von Ländern;68.179.957,65;57.347.109,75;10.832.847,90;18,9

B.I.1.5;Einzahlungen aus Transfers von Gemeinden und Gemeindeverbänden;4.963.094,67;3.493.505,32;1.469.589,35;42,1

B.I.1.6;Einzahlungen aus Transfers von sonstigen öffentlichen Rechtsträgern;713.280.940,37;773.114.425,64;-59.833.485,27;-7,7

B.I.2;Einzahlungen aus Transfers von ausländischen Körperschaften und Rechtsträgern;1.872.836.270,78;2.146.739.308,64;-273.903.037,86;-12,8

B.I.2.1;Einzahlungen aus Transfers von EU- Mitgliedstaaten;1.855.327.672,54;2.127.940.452,50;-272.612.779,96;-12,8

B.I.2.2;Einzahlungen aus Transfers von Drittländern;17.508.598,24;18.798.856,14;-1.290.257,90;-6,9

B.I.3;Einzahlungen aus Transfers von Unternehmen;1.065.580.431,10;1.132.943.384,94;-67.362.953,84;-6,0

B.I.3.1;Einzahlungen Ein Transfers an Unternehmen mit Bundesbeteiligung;403.365.225,62;436.861.844,39;-33.496.618,77;-7,7

B.I.3.1.1;Einzahlungen Ein Transfers an verbundene Unternehmen;389.869.858,05;420.811.502,66;-30.941.644,61;-7,4

B.I.3.1.2;Einzahlungen Ein Transfers an assoziierten Unternehmen;13.495.367,57;16.047.301,40;-2.551.933,83;-15,9

B.I.3.1.3;Einzahlungen Ein Transfers an sonstigen Unternehmen;0,00;3.040,33;-3.040,33;-100,0

B.I.3.2;Einzahlungen Ein Transfers an Unternehmen (ohne Bundesbeteiligung);662.215.205,48;696.081.540,55;-33.866.335,07;-4,9

B.I.4;Einzahlungen aus Transfers von privaten Haushalten und gemeinnützigen Einrichtungen;291.676.308,97;294.598.680,75;-2.922.371,78;-1,0

B.I.5;Einzahlungen aus Transfers innerhalb des Bundes;2.284.744.739,27;2.231.288.553,44;53.456.185,83;2,4

B.I.5.1;Einzahlungen aus Dienstgeberbeiträgen aus Pensionen ;740.315.099,24;756.401.490,15;-16.086.390,91;-2,1

B.I.5.2;Einzahlungen aus sonstigen Transfers innerhalb des Bundes;1.544.429.640,03;1.474.887.063,29;69.542.576,74;4,7

B.I.5.3;Einzahlungen aus sonstigen Transfers innerhalb des Bundes;0,00;0,00;0,00;

B.I.6;Einzahlungen aus Sozialbeiträgen;512.662.620,22;525.879.745,27;-13.217.125,05;-2,5

B.II;Auszahlungen aus Transfers;-79.487.298.361,73;-81.014.041.479,95;1.526.743.118,22;1,9

B.II.1;Auszahlungen aus Transfers an öffentliche Körperschaften und Rechtsträger;-40.893.587.734,52;-40.554.660.789,35;-338.926.945,17;-0,8

B.II.1.1;Auszahlungen aus Transfers an Einrichtungen des Bundes;-2.924.047,20;-2.806.397,00;-117.650,20;-4,2

B.II.1.2;Auszahlungen aus Transfers an Sozialversicherungsträger;-19.770.540.611,58;-19.844.794.919,02;74.254.307,44;0,4

B.II.1.3;Auszahlungen aus Transfers an die Bundesfonds;-1.944.017.567,96;-1.763.883.868,54;-180.133.699,42;-10,2

B.II.1.4;Auszahlungen aus Transfers an Länder;-11.209.828.078,46;-9.553.613.779,97;-1.656.214.298,49;-17,3

B.II.1.5;Auszahlungen aus Transfers an Gemeinden und Gemeindeverbände;-759.649.733,19;-1.155.195.024,55;395.545.291,36;34,2

B.II.1.6;Auszahlungen aus Transfers an sonstige öffentliche Körperschaften und Rechtsträger;-7.206.627.696,13;-8.234.366.800,27;1.027.739.104,14;12,5

B.II.2;Auszahlungen aus Transfers an ausländische Körperschaften und Rechtsträger;-770.377.457,54;-647.357.455,50;-123.020.002,04;-19,0

B.II.2.1;Auszahlungen aus Transfers an EU- Mitgliedstaaten;-211.361.998,99;-189.168.970,34;-22.193.028,65;-11,7

B.II.2.2;Auszahlungen aus Transfers an Drittländer;-559.015.458,55;-458.188.485,16;-100.826.973,39;-22,0

B.II.3;Auszahlungen aus Transfers an Unternehmen;-15.207.150.074,14;-21.545.941.459,32;6.338.791.385,18;29,4

B.II.3.1;Auszahlungen aus Transfers an Unternehmen mit Bundesbeteiligung;-8.308.212.288,90;-7.877.111.768,06;-431.100.520,84;-5,5

B.II.3.1.1;Auszahlungen aus Transfers an verbundene Unternehmen;-5.863.957.833,11;-5.507.363.641,19;-356.594.191,92;-6,5

B.II.3.1.2;Auszahlungen aus Transfers an assoziierten Unternehmen;-2.444.057.922,79;-2.369.628.114,87;-74.429.807,92;-3,1

B.II.3.1.3;Auszahlungen aus Transfers an sonstigen Unternehmen;-196.533,00;-120.012,00;-76.521,00;-63,8

B.II.3.2;Auszahlungen aus Transfers an Unternehmen (ohne Bundesbeteiligung);-6.898.937.785,24;-13.668.829.691,26;6.769.891.906,02;49,5

B.II.4;Auszahlungen aus Transfers an private Haushalte/ Institutionen;-22.616.182.812,97;-18.266.100.264,58;-4.350.082.548,39;-23,8

B.II.4.1;Auszahlungen aus Leistungen aus dem Familienlastenausgleichsfonds;-5.415.146.485,62;-4.805.761.181,23;-609.385.304,39;-12,7

B.II.4.1.1;Auszahlungen aus Familienbeihilfen;-4.175.730.332,46;-3.583.785.703,35;-591.944.629,11;-16,5

B.II.4.1.2;Auszahlungen aus Kinderbetreuungsgeld;-1.238.585.784,44;-1.220.954.547,45;-17.631.236,99;-1,4

B.II.4.1.3;Auszahlungen aus Schulfahrtbeihilfen;-790.556,49;-967.958,01;177.401,52;18,3

B.II.4.1.4;Auszahlungen aus Lehrlingsfahrtbeihilfen;-39.812,23;-52.972,42;13.160,19;24,8

B.II.4.2;Auszahlungen aus Leistungen aus der Arbeitslosenversicherung;-3.970.236.744,21;-4.651.905.806,26;681.669.062,05;14,7

B.II.4.3;Auszahlungen aus Leistungen für Kriegsopfer und Heeresversorgung;-33.953.492,76;-40.155.765,80;6.202.273,04;15,5

B.II.4.4;Auszahlungen aus Pensionsaufwand öffentlich Bediensteter, ÖBB, PTV, sonstige Ausgliederungen;-6.488.950.640,73;-6.272.210.068,47;-216.740.572,26;-3,5

B.II.4.4.1;Pensionsauszahlungen;-6.117.631.391,27;-5.909.475.011,99;-208.156.379,28;-3,5

B.II.4.4.2;Auszahlungen aus Dienstgeberbeiträgen für Pensionsbezieher des Bundes;-371.319.249,46;-362.735.056,48;-8.584.192,98;-2,4

B.II.4.5;Auszahlungen aus sonstigen Transfers an private Haushalte/ Institutionen;-6.707.895.449,65;-2.496.067.442,82;-4.211.828.006,83;-168,7

B.II.5;Auszahlungen aus sonstigen Transfers;-282,56;18.488,80;-18.771,36;-101,5

B.II.5.1;Auszahlungen aus sonstigen Transfers innerhalb des Bundes;-282,56;18.488,80;-18.771,36;-101,5

C;Geldfluss aus empfangenen sowie gewährten Darlehen und Vorschüssen;-1.102.684.356,49;-144.595.428,03;-958.088.928,46;-662,6

C.I;Einzahlungen aus der Rückzahlung von Darlehen sowie gewährten Vorschüssen;289.961.855,83;199.485.324,29;90.476.531,54;45,4

C.I.1;Forderungen aus gewährten Darlehen;160.227.900,96;64.765.272,69;95.462.628,27;147,4

C.I.1.1;Einzahlungen aus Forderungen aus gewährten Darlehen an Beteiligungen;4.041.157,75;3.948.259,00;92.898,75;2,4

C.I.1.1.2;Forderungen an assoziierten Unternehmen;9.854,36;9.758,13;96,23;1,0

C.I.1.1.3;Forderungen an sonstigen Unternehmen;4.031.303,39;3.938.500,87;92.802,52;2,4

C.I.1.2;Einzahlungen aus Forderungen aus gewährten Darlehen an öffentliche Körperschaften und Rechtsträger;156.169.634,91;60.803.236,56;95.366.398,35;156,8

C.I.1.2.1;Einzahlungen aus Forderungen aus gewährten Darlehen an öffentliche Körperschaften und Rechtsträger;452.906,27;93.559,67;359.346,60;384,1

C.I.1.2.2;Einzahlungen aus Forderungen aus gewährten Darlehen an ausländische Körperschaften und Rechtsträger;155.716.728,64;60.709.676,89;95.007.051,75;156,5

C.I.1.3;Einzahlungen aus Forderungen aus gewährten Darlehen an inländische private Körperschaften und Rechtsträger;17.108,30;13.777,13;3.331,17;24,2

C.I.3;Forderungen aus Finanzhaftungen;37.517.986,42;38.599.347,49;-1.081.361,07;-2,8

C.I.4;Sonstige Forderungen (veranschlagt);92.215.968,45;96.120.704,11;-3.904.735,66;-4,1

C.I.4.1;Vorschüsse (veranschlagt);92.215.968,45;96.120.704,11;-3.904.735,66;-4,1

C.II;Auszahlungen aus der Gewährung von Darlehen sowie gewährten Vorschüssen;-1.392.646.212,32;-344.080.752,32;-1.048.565.460,00;-304,7

C.II.3;Auszahlungen aus Forderungen aus Finanzhaftungen;-1.255.030.332,83;-205.417.101,93;-1.049.613.230,90;-511,0

C.II.4;Sonstige Forderungen (veranschlagt);-137.615.879,49;-138.663.650,39;1.047.770,90;0,8

C.II.4.1;Vorschüsse (veranschlagt);-137.615.879,49;-138.663.650,39;1.047.770,90;0,8

D;Geldfluss aus der Investitionstätigkeit;-704.075.804,58;-786.215.073,07;82.139.268,49;10,5

D.I;Einzahlungen aus der Investitionstätigkeit;32.503.183,93;16.570.010,11;15.933.173,82;96,2

D.I.1;Einzahlungen aus Sachanlagen;32.487.566,16;16.552.854,06;15.934.712,10;96,3

D.I.1.1;Einzahlungen aus Grundstücken, Grundstückseinrichtungen;31.145.770,26;15.066.850,79;16.078.919,47;106,7

D.I.1.1.4;Einzahlungen aus unbebauten Grundstücken;1.619.956,27;1.623.783,54;-3.827,27;-0,2

D.I.1.1.5;Einzahungen aus bebauten Grundstücken;29.525.813,99;13.443.067,25;16.082.746,74;119,6

D.I.1.3;Einzahlungen aus technischen Anlagen;951.912,29;1.315.275,01;-363.362,72;-27,6

D.I.1.3.1;Einzahlungen aus technischen Anlagen;336.306,09;722.553,00;-386.246,91;-53,5

D.I.1.3.3;Einzahlungen aus Fahrzeugen;615.606,20;592.722,01;22.884,19;3,9

D.I.1.4;Einzahlungen aus Amts- , Betriebs- und Geschäftsausstattung;389.883,61;170.728,26;219.155,35;128,4

D.I.1.4.1;Einzahlungen aus Amts- , Betriebs- und Geschäftsausstattung;389.883,61;170.728,26;219.155,35;128,4

D.I.3;Einzahlungen aus Beteiligungen;15.617,77;17.156,05;-1.538,28;-9,0

D.I.3.1;Einzahlungen aus Beteiligungen an verbundenen Unternehmen;12.454,00;0,00;12.454,00;

D.I.3.2;Einzahlungen aus Beteiligungen an assoziierten Unternehmen;0,00;10.916,05;-10.916,05;-100,0

D.I.3.3;Einzahlungen aus sonstigen Beteiligungen;3.163,77;6.240,00;-3.076,23;-49,3

D.II;Auszahlungen aus der Investitionstätigkeit;-736.578.988,51;-802.785.083,18;66.206.094,67;8,3

D.II.1;Auszahlungen aus Sachanlagen;-713.027.081,70;-783.169.777,45;70.142.695,75;9,0

D.II.1.1;Auszahlungen aus Grundstücken und Grundstückseinrichtungen;-11.449.503,37;-3.669.620,20;-7.779.883,17;-212,0

D.II.1.1.1;Auszahlungen aus Straßen, Wegen, Plätzen, Brücken, Tunneln, Trogbauwerken, Schienen, Flugplätzen, Hochwasserschutzbauten;-41.235,19;-57.027,69;15.792,50;27,7

D.II.1.1.4;Auszahlungen aus unbebauten Grundstücken;0,00;-133.999,22;133.999,22;100,0

D.II.1.1.5;Auszahlungen aus bebauten Gründstücken;-3.330.930,36;-886.123,02;-2.444.807,34;-275,9

D.II.1.1.6;Auszahlungen aus Anlagen im Bau (Grundstücke);-8.077.337,82;-2.592.470,27;-5.484.867,55;-211,6

D.II.1.2;Auszahlungen aus Gebäuden und Bauten;-258.374.649,24;-257.315.539,85;-1.059.109,39;-0,4

D.II.1.2.1;Auszahlungen aus Gebäuden, Bauten für eigene Zwecke;-15.832.030,09;-14.051.189,13;-1.780.840,96;-12,7

