DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Verpflichtungen;Verbindlichkeiten
13010100;Strategie, Legistik;50784000;40764361,23;10019638,77;-9189196,65;41594803,35;830442,12;164857,69;1843,35
13010200;Erwachsenenschutz;59630000;59480022,45;149977,55;2678,2;59632678,2;152655,75;0;0
13010300;Opferhilfe;13583000;9145676,34;4437323,66;-4000000;9583000;437323,66;0;0
13010400;Datenschutzbehörde;4227000;3684294,77;542705,23;9550,13;4236550,13;552255,36;112938,36;-553,2
13020100;Oberster Gerichtshof und Generalprokuratur;20307000;19927909,08;379090,92;-19442,29;20287557,71;359648,63;7911,58;0
13020200;Oberlandesgericht Wien;443487000;433563997,9;9923002,1;-1319092,32;442167907,68;8603909,78;4586257,76;135874,51
13020300;Oberlandesgericht Linz;174123000;169763792,81;4359207,19;-482172,7;173640827,3;3877034,49;9178,82;7441,78
13020400;Oberlandesgericht Graz;162450000;162390450,42;59549,58;1144141,1;163594141,1;1203690,68;0;31105,36
13020500;Oberlandesgericht Innsbruck;107455000;103153992,13;4301007,87;-1405950,39;106049049,61;2895057,48;26633,18;1265,78
13020600;Zentrale Ressourcensteuerung;96482000;97867305,64;-1385305,64;1684000;98166000;298694,36;83318,43;39,58
13020700;Bundesverwaltungsgericht;74148000;73795904,82;352095,18;332238,49;74480238,49;684333,67;53028,62;0
13030101;GD + Ressourcensteuerung;92322000;51711641,22;40610358,78;-40290827,19;52031172,81;319531,59;0;4,18
13030111;Justizanstalt Wien-Josefstadt;57003000;61552387,76;-4549387,76;4549387,76;61552387,76;0;0;5979,58
13030112;Justizanstalt Korneuburg;14006000;15339754,36;-1333754,36;1291883,92;15297883,92;-41870,44;0;-489,45
13030113;Justizanstalt Krems;7916000;7875562,34;40437,66;-39105,66;7876894,34;1332;0;4004,97
13030114;Justizanstalt St. Poelten;21675000;27554780,9;-5879780,9;5882249,93;27557249,93;2469,03;3690,8;315,96
13030115;Justizanstalt Wr.Neustadt;9904000;10049390,22;-145390,22;145385,47;10049385,47;-4,75;0;0
13030116;Justizanstalt Eisenstadt;12906000;10440870,96;2465129,04;-2462184,88;10443815,12;2944,16;0;166,25
13030117;Justizanstalt Linz;23163000;27922025,67;-4759025,67;4761285,86;27924285,86;2260,19;0;0
13030118;Justizanstalt Ried;5057000;5933259,36;-876259,36;876259,36;5933259,36;0;11353,45;0
13030119;Justizanstalt Asten;18564000;24303913,97;-5739913,97;5762307,14;24326307,14;22393,17;0;344,16
13030120;Justizanstalt Wels;7423000;9068303,2;-1645303,2;1645318,59;9068318,59;15,39;0;1704,24
13030121;Justizanstalt Salzburg;14978000;16970578,2;-1992578,2;1988873,71;16966873,71;-3704,49;1010,9;44,32
13030122;Justizanstalt Graz-Jakomini;25439000;33700838;-8261838;8261838;33700838;0;0;11590,56
13030123;Justizanstalt Leoben;10358000;10894925,57;-536925,57;538053,82;10896053,82;1128,25;0;-299,3
13030124;Justizanstalt Klagenfurt;13245000;14468269,4;-1223269,4;1223269,4;14468269,4;0;0;16986,4
13030125;Justizanstalt Innsbruck;21060000;22790920,74;-1730920,74;1738511,92;22798511,92;7591,18;0;510,12
13030126;Justizanstalt Feldkirch;7964000;11635414,59;-3671414,59;3671860,36;11635860,36;445,77;0;2,16
13030141;Justizanstalt Wien-Favoriten;5948000;7968206,79;-2020206,79;2018640,67;7966640,67;-1566,12;0;150,52
13030142;Justizanstalt Wien-Mittersteig;10680000;12685482,41;-2005482,41;2004296,56;12684296,56;-1185,85;0;9661,43
13030143;Justizanstalt Gerasdorf;10466000;10858871,23;-392871,23;404551,89;10870551,89;11680,66;0;10410,08
13030144;Justizanstalt Goellersdorf;16045000;16588949,69;-543949,69;543645,56;16588645,56;-304,13;17342,14;615,06
13030151;Justizanstalt Wien-Simmering;17066000;16999844,47;66155,53;-70392,63;16995607,37;-4237,1;0;126,83
13030152;Justizanstalt Stein;32757000;36250232,16;-3493232,16;3491197,39;36248197,39;-2034,77;0;26292,42
13030153;Justizanstalt Schwarzau;7423000;8334231,47;-911231,47;909510;8332510;-1721,47;0;384,52
13030154;Justizanstalt Hirtenberg;14036000;15505205,11;-1469205,11;1452440,43;15488440,43;-16764,68;0;1091,59
13030155;Justizanstalt Sonnberg;11824000;12151569,5;-327569,5;325623,61;12149623,61;-1945,89;0;27,16
13030156;Justizanstalt Garsten;19051000;21082666,5;-2031666,5;2032800,17;21083800,17;1133,67;0;5725,42
13030157;Justizanstalt Suben;8204000;9697370,74;-1493370,74;1496067,37;9700067,37;2696,63;0;118,34
13030158;Justizanstalt Graz-Karlau;28188000;27440319,9;747680,1;-747314,68;27440685,32;365,42;17745,94;220,92
13030200;Bewährungshilfe;44416000;44154963,3;261036,7;0;44416000;261036,7;200000;0
13039200;Bewährungshilfe Personal;1477000;1284182,57;192817,43;0;1477000;192817,43;0;0
14040100;Sektion I;100474000;98316502,71;2157497,29;0;100474000;2157497,29;26927,09;176067,33
14050100;Generalstabsdirektion;139932000;132343643,33;7588356,67;-7694113,93;132237886,07;-105757,26;270411,87;0
14050201;Sektion III;285354000;276353937,78;9000062,22;-9668972,1;275685027,9;-668909,88;13594,49;49984,03
14050202;Zentrale Beschaffung;652715000;729440192,21;-76725192,21;77527354,76;730242354,76;802162,55;25906,54;3344,35
14050203;Kommando Logistik;239398000;352813186,4;-113415186,4;113485631,71;352883631,71;70445,31;28483,99;13073,85
14050204;Kommando Führungsunterstützung&Cyber Defence;42108000;42786441,38;-678441,38;171867,87;42279867,87;-506573,51;63778,44;343,83
14050301;Sektion IV;49187000;44508757,79;4678242,21;-4656000;44531000;22242,21;8106,25;0
14050302;Kommando Landstreitkräfte;908985000;894395221,41;14589778,59;-10277873,49;898707126,51;4311905,1;169434,8;171999,11
14050303;Kommando Luftstreitkräfte;197517000;204295151,19;-6778151,19;7152328,79;204669328,79;374177,6;72554,23;944,56
14050304;Militärhochschule;57100000;61281814,9;-4181814,9;95343,34;57195343,34;-4086471,56;17768,83;15904,67
15010100;Zentralstelle;272043000;283016305,34;-10973305,34;23063863,54;295106863,54;12090558,2;2731179,35;-3260,95
15010200;Einhebungsvergütungen;850000;345593,5;504406,5;0;850000;504406,5;0;0
15010300;Personal, das für Dritte leistet;9989000;7638486,92;2350513,08;0;9989000;2350513,08;0;0
15019100;Österreichisches Postsparkassenamt;9397000;8096083,88;1300916,12;0;9397000;1300916,12;0;0
15019200;Amt der Münze Österreich AG;319000;319216,84;-216,84;0;319000;-216,84;0;0
15019300;Ämter gem. Poststrukturgesetz;565442000;522645719,06;42796280,94;0;565442000;42796280,94;0;0
15019400;Amt der Bundesbeschaffung Gesellschaft;129000;128115,13;884,87;0;129000;884,87;0;0
15019500;Amt der Finanzmarktaufsicht;2897000;1626588,45;1270411,55;0;2897000;1270411,55;0;0
15019600;Amt der Buchhaltungsagentur;15492000;12915518,05;2576481,95;0;15492000;2576481,95;0;0
15019700;Amt für Bundespensionen;3597000;3397687,69;199312,31;0;3597000;199312,31;0;0
15019800;Amt der Bundesimmobilien;11375000;9441202,13;1933797,87;0;11375000;1933797,87;0;0
15020101;DSt Wien 3/6/7/11/15/Schwechat Gerasdorf;15381000;15901493,39;-520493,39;590591;15971591;70097,61;0;0
15020104;DSt Wien 8/16/17;19567000;19301760,43;265239,57;-242038;19324962;23201,57;742,86;100
15020105;DSt Wien 4/5/9/10/18/19/Klosterneuburg;21331000;19637342,76;1693657,24;-1490281;19840719;203376,24;110,88;0
15020106;DSt Wien 12/13/14/Purkersdorf;9938000;9870503,21;67496,79;38062;9976062;105558,79;74,12;0
15020107;DSt Wien 1/23;29088000;27141413,1;1946586,9;534451,58;29622451,58;2481038,48;7744,57;0
15020108;DSt Sonderzuständigkeiten;22408000;20367377,34;2040622,66;-1625029;20782971;415593,66;0;70
15020109;DSt Wien 2/20/21/22;15716000;14929893,5;786106,5;-538860;15177140;247246,5;5645,77;0
15020116;DSt Amstetten Melk Scheibbs;9743000;9499419,36;243580,64;-63731,97;9679268,03;179848,67;357,55;0
15020117;DSt Baden Mödling;13610000;13331946,7;278053,3;-48273;13561727;229780,3;16,2;0
15020119;DSt Weinviertel;18707000;18902894,18;-195894,18;292800;18999800;96905,82;2924,04;0
15020120;DSt Waldviertel;10880000;11063876,23;-183876,23;296300;11176300;112423,77;14207,23;774,5
15020121;DSt Niederösterreich Mitte;16063000;15602755,09;460244,91;-422001;15640999;38243,91;2964;0
15020123;DSt Bruck Eisenstadt Oberwart;15031000;14950081,22;80918,78;42000;15073000;122918,78;61,6;0
15020131;DSt Braunau Ried Schärding;10164000;9812227,19;351772,81;-113338;10050662;238434,81;1642,7;0
15020132;DSt Linz;18220000;17479016,82;740983,18;215687;18435687;956670,18;250;0
15020133;DSt Kirchdorf Perg Steyr;9002000;8847103,38;154896,62;-115343;8886657;39553,62;1388,39;1253
15020134;DSt Freistadt Rohrbach Urfahr;9930000;10238945,45;-308945,45;317878;10247878;8932,55;362,18;0
15020135;DSt Gmunden Vöcklabruck;10412000;10372203,52;39796,48;39240;10451240;79036,48;231,3;271,7
15020136;DSt Grieskirchen Wels;10130000;9593329,11;536670,89;-316350;9813650;220320,89;168,96;-0,99
15020137;DSt St. Johann Tamsweg Zell am See;10220000;9860047,78;359952,22;-117689;10102311;242263,22;62,92;0
15020138;DSt Salzburg Stadt;11752000;10938117,93;813882,07;-287912;11464088;525970,07;0;0
15020139;DSt Salzburg Land;10176000;9751446,8;424553,2;-148093;10027907;276460,2;503,65;0
15020146;DSt Klagenfurt St. Veit Wolfsberg;18461000;17592244,77;868755,23;-461759;17999241;406996,23;11630,08;0
15020148;DSt Spittal Villach;10311000;10197176,66;113823,34;15300;10326300;129123,34;199,12;0
15020150;DSt Oststeiermark;11207000;11016893,73;190106,27;4916;11211916;195022,27;0;0
15020151;DSt Graz Stadt;20796000;20290749,86;505250,14;-52722,88;20743277,12;452527,26;87317,8;217,73
15020152;DSt Steiermark Mitte;14069000;13838696,06;230303,94;-62409,33;14006590,67;167894,61;1633,1;0
15020153;DSt Judenburg Liezen;7699000;7560847,68;138152,32;-96800;7602200;41352,32;540,93;0
15020154;DSt Deutschlandsberg Leibnitz Voitsberg;8677000;8291512,73;385487,27;-116710;8560290;268777,27;10937,84;0
15020161;DSt Innsbruck;17453000;16287603,5;1165396,5;-811604;16641396;353792,5;285,24;0
15020163;DSt Tirol Ost;15700000;15467499,78;232500,22;-4538;15695462;227962,22;217,62;0
15020164;DSt Landeck Reutte;8014000;7778669,55;235330,45;-129935;7884065;105395,45;1172,52;0
15020166;DSt Vorarlberg;19636000;18566678,12;1069321,88;-712656;18923344;356665,88;1726,79;0
15020195;Management Finanzamt Österreich;33245000;23081043,72;10163956,28;-9533152,4;23711847,6;630803,88;54491,85;3655,65
15020301;Dienststelle NORD;33929000;33787936,99;141063,01;558230,13;34487230,13;699293,14;51598,84;121,15
15020302;Dienststelle OST;19191000;19058774,11;132225,89;-64814,35;19126185,65;67411,54;2277,36;0
15020303;Dienststelle MITTE;22102000;20906971,45;1195028,55;-992011,9;21109988,1;203016,65;6404,13;731,04
15020304;Dienststelle SÜD;19259000;19317469,82;-58469,82;302222,64;19561222,64;243752,82;6304,62;731,04
15020305;Dienststelle WEST;22395000;20757421,53;1637578,47;-519580,06;21875419,94;1117998,41;4019,94;0
15020395;Management Zollamt Österreich;17471000;16570811,24;900188,76;516953,54;17987953,54;1417142,3;22487,72;4025,93
15020400;Finanzamt für Großbetriebe;60352000;56100779,8;4251220,2;-3307000;57045000;944220,2;187,38;1113,62
15020501;Dienststelle Steuerfahndung;11918000;11178504,89;739495,11;-686000;11232000;53495,11;17,6;0
15020502;Dienststelle Finanzpolizei;29541000;29494496,88;46503,12;-169600;29371400;-123096,88;10535,52;0
15020503;Dienststelle Finanzstrafsachen;12650000;13166975,5;-516975,5;463900;13113900;-53075,5;0;165
15020595;Management Amt für Betrugsbekämpfung;5117000;4998723,78;118276,22;591700;5708700;709976,22;579,28;0
15020600;Prüfdienst für Lohnabgaben und Beiträge;27330000;25107198,83;2222801,17;-2000000;25330000;222801,17;736,6;0
15020700;Zentrale Services;17972000;16715241,95;1256758,05;-1000000;16972000;256758,05;537,76;0
15030100;Bundesfinanzgericht;36774000;33419516,33;3354483,67;-1916000;34858000;1438483,67;9703,37;0
15030200;Finanzprokuratur;9760000;8230600,53;1529399,47;0;9760000;1529399,47;595,86;152,1
17010100;Öffentl. Dienst u. Zentralstelle;640363000;410528868,28;229834131,72;-212104496;428258504;17729635,72;515264,16;0
17020100;Allgemeine Sportförderung & Services;99987000;76465553,83;23521446,17;-17573539,37;82413460,63;5947906,8;131382,97;190,78
17020200;Besondere Sportförderung;80000000;87700000;-7700000;7700000;87700000;0;0;0
17020300;Sportgroßprojekte;4000;0;4000;0;4000;4000;0;0
17020400;Bundessporteinrichtungen GmbH;8001000;7983691,02;17308,98;0;8001000;17308,98;0;0
17029400;Bundessporteinrichtungen;174000;102046,69;71953,31;0;174000;71953,31;0;0
18010100;Grundversorgung;206816000;252080484,9;-45264484,9;54624258,64;261440258,64;9359773,74;26,4;33994
18010200;Bundesamt für Fremdenwesen und Asyl, Rückkehr;85798000;86851673,61;-1053673,61;1470589,67;87268589,67;416916,06;5819,84;-326,34
18010300;Infrastruktur;5500000;2349430,35;3150569,65;-3150000;2350000;569,65;0;0
18010400;Migration und Zentrale Dienste;10031000;10725031,05;-694031,05;938316,28;10969316,28;244285,23;5790,12;24
18010500;Grenz-, Visa- und fremdenpolizeiliche Angelegenheiten;6700000;5526413,77;1173586,23;-1080000;5620000;93586,23;931,07;0
18019100;Bundesagentur für Betreuungs- und Unterstützungsleistungen;5776000;3472125,01;2303874,99;0;5776000;2303874,99;38,8;0
20010101;Arbeitsmarktadministration zweckgebunden;871534000;894116443,12;-22582443,12;26676174,5;898210174,5;4093731,38;0;0
20010102;Arbeitsmarktadministration sonstige;234876000;231620408,51;3255591,49;5512800;240388800;8768391,49;0;0
20010201;Aktive Arbeitsmarktpolitik, zweckgebunden;1023740000;1312857409,73;-289117409,73;297000000;1320740000;7882590,27;1466,49;76918,62
20010202;Aktive Arbeitsmarktpolitik, ESF, variabel;55300000;68667400,46;-13367400,46;14400000;69700000;1032599,54;0,02;0
20010301;Leistungen/Beiträge zweckgebunden;254100000;278460977,68;-24360977,68;26676174,5;280776174,5;2315196,82;0;0
20010302;Leistungen/Beiträge, zweckgebunden und variabel;5178431000;5389614518,03;-211183518,03;388296063,74;5566727063,74;177112545,71;746594163,85;171736,22
20010303;Leistungen/Beiträge variabel (Abgang);5830249000;5441952936,26;388296063,74;-388296063,74;5441952936,26;0;0;0
20010304;Leistungen/Beiträge sonstige;3980000;3944486,83;35513,17;0;3980000;35513,17;0;0
20010401;Arbeitsmarktadministration AMS, zweckgebunden;45434000;41633635,02;3800364,98;0;45434000;3800364,98;2131,05;0
20010402;Arbeitsmarktadministration AMS, sonstige;40000;11305;28695;0;40000;28695;0;0
20019100;Arbeitsmarktadministration Personalamt IEF;3536000;2959010,5;576989,5;0;3536000;576989,5;0;0
20020100;Arbeitsinspektion;68568000;69298146,1;-730146,1;2306500;70874500;1576353,9;0;10361,19
20020200;Zentralstelle;0;29990013,37;-29990013,37;29993500;29993500;3486,63;0;0
21010100;Zentralstelle;91206000;98328121,76;-7122121,76;8898035,1;100104035,1;1775913,34;234170,7;0
21010200;Bundesamt für Soziales und Behindertenwesen;61708000;57882444,15;3825555,85;-3500000;58208000;325555,85;202,62;0
21010300;Konsumentenschutz;6450000;6319885,38;130114,62;-128035,1;6321964,9;2079,52;0;0
21010400;EU, Internationales, Soziales, Senioren;90824000;90372363,27;451636,73;3609349,34;94433349,34;4060986,07;3961977,01;0
21020100;Pflegegeld und Pflegekarenz;2759471000;2587227395,12;172243604,88;0;2759471000;172243604,88;0;17135,97
21020200;Pflegefonds, 24h-Betreuung, pflegende Angehörige;891626000;890653001,18;972998,82;0;891626000;972998,82;0;0
21030100;Kriegsopferversorgung;46755000;42575950,83;4179049,17;-3400000;43355000;779049,17;0;-2128,63
21030200;Heeresversorgung, Impfschaden;18151000;17451049,62;699950,38;-360000;17791000;339950,38;0;1516,41
21030300;Opferfürsorge;12610000;12042111,52;567888,48;-40000;12570000;527888,48;0;-161793,22
21030400;Hilfeleistung für Opfer von Verbrechen, Heimopfer;23509000;28243906,76;-4734906,76;5000000;28509000;265093,24;0;83621,13
21040100;Maßnahmen für Behinderte, spezielle Förderprogramme;154761000;154638062,71;122937,29;0;154761000;122937,29;154762,97;1800
22010100;Bundesbeitrag, Partnerleistung variabel;11578331000;11006564938,12;571766061,88;-54970000;11523361000;516796061,88;0;0
22010200;Ausgleichszulagen variabel;1040214000;1083162925,45;-42948925,45;42951000;1083165000;2074,55;0;0
22010300;Nachtschwerarbeit variabel;83051000;95055018,88;-12004018,88;12019000;95070000;14981,12;0;0
23010100;Hoheitsverwaltung und Ausgegliederte Institutionen Pensionen;4676274000;4624786723,66;51487276,34;0;4676274000;51487276,34;86371,13;0
23010200;Post Ruhe- und Versorgungsgenüsse inkl. SV;1303722000;1267804214,66;35917785,34;0;1303722000;35917785,34;0;0
23010300;ÖBB Ruhe- und Versorgungsgenüsse inkl. SV;2085168000;2075314960,06;9853039,94;0;2085168000;9853039,94;0;0
23010400;Landeslehrer Ruhe- und Versorgungsgenüsse inkl. SV;2187340000;2150759984,09;36580015,91;0;2187340000;36580015,91;0;0
23020100;Hoheitsverwaltung und Ausgegliederte Institutionen Pflegegeld;118670000;115499282,57;3170717,43;0;118670000;3170717,43;0;0
23020200;Post Pflegegeld;38584000;36866067,99;1717932,01;0;38584000;1717932,01;0;0
23020300;ÖBB Pflegegeld;47868000;47860859,46;7140,54;0;47868000;7140,54;0;0
23020400;Landeslehrer Pflegegeld;27198000;26634691,72;563308,28;0;27198000;563308,28;0;0
24010100;e-health und Gesundheitsgesetze;1188326000;2526251556,9;-1337925556,9;1347018632,65;2535344632,65;9093075,75;6861076,18;0
24010200;Beteilig. und Überweisungen (AGES und GÖG);69960000;70163760;-203760;204000;70164000;240;0;0
24019100;Zentralstelle (Beamte/AGES);10257000;8835164,88;1421835,12;0;10257000;1421835,12;116,2;0
24020100;Krankenanstaltenfinanzierung nach dem KAKuG, variabel;625835000;663016524,88;-37181524,88;37181524,88;663016524,88;0;0;0
24020200;Abgeltung des Mehraufwandes durch FLAF-Zahlungen;83511000;84111000;-600000;600000;84111000;0;0;0
24020300;Leistungen an Sozialversicherungen;647436000;1243045975,6;-595609975,6;597158658,92;1244594658,92;1548683,32;1548683,12;0
24030100;Gesundh. fördg. , - prävention u. Maßn. gg. Suchtmittelm.;499127000;451096486,74;48030513,26;-40000000;459127000;8030513,26;6432382,67;0
24030200;Veterinär-, Lebensmittel- u. Gentechnologieangelegenheiten;6600000;7735300,89;-1135300,89;1700000;8300000;564699,11;439930,25;0
25010100;Familienbeihilfe;3503720000;3587265426,69;-83545426,69;87012147,45;3590732147,45;3466720,76;8179,47;-14531,2
25010200;Kinderbetreuungsgeld;1222061000;1215192431,5;6868568,5;-6500000;1215561000;368568,5;366,59;0
25010300;Fahrtbeihilfe, Freifahrten, Schulbücher;613022000;605868020,58;7153979,42;-5500000;607522000;1653979,42;326100,8;60342,1
25010400;Transfers Sozialversicherungsträger;1918650000;1943564402,72;-24914402,72;25000000;1943650000;85597,28;72434,56;0
25010500;Sonstige familienpolitische Maßnahmen des FLAF;182432000;140554642,48;41877357,52;-40715000;141717000;1162357,52;81578,56;115997,1
25010600;Unterhaltsvorschüsse;143300000;130388042,81;12911957,19;0;143300000;12911957,19;0;0
25020100;Familienpolitische Maßnahmen;2693000;2247194;445806;-400000;2293000;45806;22131;0
25020200;Jugendpolitische Maßnahmen;8931000;9251011,07;-320011,07;400000;9331000;79988,93;12858;0
25020300;Steuerung und Services;40312000;19765936,18;20546063,82;-19885000;20427000;661063,82;47569,09;0
30010100;Zentralstelle;72720000;65753316,66;6966683,34;1618106,4;74338106,4;8584789,74;294771,56;118,91
30010200;Regionale Schulverwaltung;135315000;134637660,92;677339,08;4404000;139719000;5081339,08;488926,33;4498,65
30010300;Räumliche Infrastruktur;625439000;586320943,52;39118056,48;-21179000;604260000;17939056,48;100889,01;216750,38
30010400;Qualitätsentwicklung und -steuerung;258493000;40673767,79;217819232,21;-215163533,2;43329466,8;2655699,01;216166,44;0
30010500;Lehrer/innenbildung;240550000;238337772,89;2212227,11;2592500;243142500;4804727,11;239305,52;22309,88
30010601;Lebenslanges Lernen-Zentralstelle;38692000;54015827,32;-15323827,32;20328220;59020220;5004392,68;0;0
30010602;Bundesinstitut für Erwachsenenbildung;2774000;2338956,75;435043,25;0;2774000;435043,25;15953,94;0
30010700;Förderungen und Transfers;56363000;41589631,28;14773368,72;900000;57263000;15673368,72;279935;-150
30010800;Institut für QS im österreichischen Schulwesen;14290000;11868890,24;2421109,76;9000;14299000;2430109,76;91188,55;0
30010900;Steuerung Elementarpädagogik;142650000;142650000;0;0;142650000;0;0;0
30011000;Digitale Schule;0;49332892,69;-49332892,69;235000000;235000000;185667107,31;1426669,25;0
30019400;BIFIE und Bibliothekenverbund;0;55659,91;-55659,91;0;0;-55659,91;0;0
30020100;Pflichtschulen Primar- und Sekundarstufe I;4398444000;4440422698,69;-41978698,69;84760000;4483204000;42781301,31;272836,3;144
30020200;AHS-Sekundarstufe I;617204000;615243869,32;1960130,68;16075243,79;633279243,79;18035374,47;431054,81;20150,18
30020300;Pflichtschulen Sekundarstufe II;186430000;176964744,46;9465255,54;0;186430000;9465255,54;0;0
30020400;AHS-Sekundarstufe II;933420000;930595016,07;2824983,93;24314816,21;957734816,21;27139800,14;651997,52;30478,34
30020500;Berufsbildende mittlere und höhere Schulen;1452412000;1443624008,55;8787991,45;30282440;1482694440;39070431,45;351418,77;105557,32
30020600;Bildungsanstalten f. Elementar- u. Sozialpädagogik;77902000;77479264,22;422735,78;17000;77919000;439735,78;60000;2063,03
30020700;Zweckgebundene Gebarung Bundesschulen;23558000;13059217,95;10498782,05;0;23558000;10498782,05;3140782,02;18516,67
30020800;Auslandsschulen;29762000;28655792,71;1106207,29;0;29762000;1106207,29;0;0
