﻿Rubrik;Bezeichnung;Erträge;;Aufwendungen;;;;Nettoergebnis
;Arbeit, Soziales, Gesundheit u. Familie;17.342.098.171,45;3.833.008,62;199.773.726,39;37.615.900.604,64;1.151.177.815,37;253,48;-21.620.921.219,81
3;Bildung, Forschung, Kunst u. Kultur;;;;;;;
30;Bildung;99.681.023,07;30.761,61;3.455.212.708,81;4.389.331.022,58;1.050.420.008,50;560.156,22;-8.795.812.111,43
31;Wissenschaft und Forschung;3.967.906,54;3.504,51;52.745.389,29;4.294.219.202,53;64.052.869,99;8,25;-4.407.046.059,01
32;Kunst und Kultur;4.953.106,22;2.884.102,20;19.147.585,24;418.542.655,15;16.089.419,15;6.589.764,10;-452.532.215,22
33;Wirtschaft (Forschung);;;;110.212.212,30;2.244.505,54;1.560.914,50;-114.017.632,34
34;Verkehr, Innovation und Technologie (Forschung);5.962.490,47;31.812,26;;421.479.454,47;9.915.845,35;;-425.400.997,09
;Bildung, Forschung, Kunst u. Kultur;114.564.526,30;2.950.180,58;3.527.105.683,34;9.633.784.547,03;1.142.722.648,53;8.710.843,07;-14.194.809.015,09
4;Wirtschaft, Infrastruktur u. Umwelt;;;;;;;
40;Wirtschaft;60.938.746,86;1.248.323,37;134.825.496,62;213.289.379,86;156.011.625,86;179,02;-441.939.611,13
41;Verkehr, Innovation und Technologie;296.001.993,99;170.001.143,89;73.178.162,24;4.490.120.001,63;75.267.307,56;341.340,87;-4.172.903.674,42
42;Landwirtschaft, Natur und Tourismus;208.145.794,47;13.710.081,71;188.621.818,18;1.980.855.512,67;163.624.333,71;524.869,15;-2.111.770.657,53
42;  hievon variabel;;;;1.316.717.347,14;1.522.867,79;;-1.318.240.214,93
43;Umwelt, Energie und Klima;693.369.244,94;152.615,46;;550.149.038,10;101.468.577,55;;41.904.244,75
44;Finanzausgleich;641.243.181,91;1.562.897,67;;1.407.325.699,63;295.033,23;;-764.814.653,28
44;  hievon variabel;;;;784.235.759,50;;;-784.235.759,50
45;Bundesvermögen;503.727.665,99;838.823.072,13;;554.325.643,38;132.467.305,81;153.652.746,33;502.105.042,60
45;  hievon variabel;;;;;;;
46;Finanzmarktstabilität;120.025.274,80;196.179.580,91;;23.472.964,20;299.271.089,17;115.999.213,90;-122.538.411,56
46;  hievon variabel;;;;19.049.824,16;99.221.287,91;;-118.271.112,07
;Wirtschaft, Infrastruktur u. Umwelt;2.523.451.902,96;1.221.677.715,14;396.625.477,04;9.219.538.239,47;928.405.272,89;270.518.349,27;-7.069.957.720,57
5;Kassa und Zinsen;;;;;;;
51;Kassenverwaltung;1.356.243.580,94;894.445,59;;;1.823.989,53;12.902.707,01;1.342.411.329,99
58;Finanzierungen, Währungstauschverträge;;;;;;4.793.503.170,91;-4.793.503.170,91
;Kassa und Zinsen;1.356.243.580,94;894.445,59;;;1.823.989,53;4.806.405.877,92;-3.451.091.840,92
;Summe Ergebnisrechnung;77.346.776.746,21;1.229.949.560,18;9.530.115.392,68;57.601.731.018,61;6.866.287.371,80;5.102.276.571,36;-523.684.048,06
;  hievon variabel;;;;18.439.153.060,59;114.249.016,03;;-18.553.402.076,62
