﻿BRA-Position;Erträge, Aufwendungen;Stand;;Veränderung;











































A.I.2.4;Sonstige Abgabenähnliche Erträge;49.137.598,69;46.502.112,55;2.635.486,14;5,7

A.I.3;Ab- Überweisungen;-35.878.515.299,84;-34.604.658.666,73;-1.273.856.633,11;-3,7

A.I.3.1;Überweisungen an Gebietskörperschaften;-27.512.387.635,00;-26.111.585.369,94;-1.400.802.265,06;-5,4

A.I.3.1.1;Ertragsanteile der Gemeinden;-11.049.877.077,00;-10.461.869.830,94;-588.007.246,06;-5,6

A.I.3.1.2;Ertragsanteile der Länder;-16.462.510.558,00;-15.649.715.539,00;-812.795.019,00;-5,2

A.I.3.2;Supranationale und zwischenstaatliche Überweisungen;-3.149.711.546,69;-3.277.182.609,19;127.471.062,50;3,9

A.I.3.2.2;Beitrag zur EU;-3.149.711.546,69;-3.277.182.609,19;127.471.062,50;3,9

A.I.3.3;Überweisungen für Gesundheit und Soziales;-2.529.055.094,57;-2.519.085.076,68;-9.970.017,89;-0,4

A.I.3.3.1;Steueranteil für Krankenanteilfinanzierung;-176.021.698,00;-173.667.921,00;-2.353.777,00;-1,4

A.I.3.3.2;USt- Anteil für Gesundheitsförderung;-7.250.000,00;-7.250.000,00;0,00;0,0

A.I.3.3.3;Für Gesundheits- und Sozialbereichs- Beihilfengesetz;-2.345.783.396,57;-2.338.167.155,68;-7.616.240,89;-0,3

A.I.3.4;Überweisungen an Fonds;-2.687.361.023,58;-2.696.805.610,92;9.444.587,34;0,4

A.I.3.4.1;Steueranteil für Siedlungswasserwirtschaft;-296.221.355,91;-295.458.521,28;-762.834,63;-0,3

A.I.3.4.2;Ausgleichsfonds für Familienbeihilfen;-1.330.321.951,81;-1.294.709.291,10;-35.612.660,71;-2,8

A.I.3.4.3;Katastrophenfonds;-489.584.983,13;-466.937.798,54;-22.647.184,59;-4,9

A.I.3.4.4;Umsatzsteueranteil für Pflegefonds;-537.532.732,73;-606.000.000,00;68.467.267,27;11,3

A.I.3.4.5;Lohnsteueranteil für Österreich-Fonds;-33.700.000,00;-33.700.000,00;0,00;0,0

A.II;Erträge aus der operativen Verwaltungstätigkeit;3.053.142.349,27;3.390.019.975,54;-336.877.626,27;-9,9

A.II.1;Erträge aus wirtschaftlicher Tätigkeit;634.229.267,41;531.004.247,42;103.225.019,99;19,4

A.II.1.1;Erträge aus Mieten;63.983.274,38;63.176.534,86;806.739,52;1,3

A.II.1.2;Erträge aus der Verwertung öffentlicher Rechte;256.966.820,65;127.647.012,54;129.319.808,11;101,3

A.II.1.3;Erträge aus der Veräußerung von Material;204.178.536,67;234.669.881,01;-30.491.344,34;-13,0

A.II.1.4;Erträge aus Leistungen;26.929.094,67;24.935.726,85;1.993.367,82;8,0

A.II.1.5;Sonstige wirtschaftliche Erträge;82.171.541,04;80.575.092,16;1.596.448,88;2,0

A.II.2;Erträge aus Kostenbeiträgen und Gebühren;1.802.352.782,95;1.860.131.555,53;-57.778.772,58;-3,1

A.II.3;Sonstige Erträge;616.560.298,91;998.884.172,59;-382.323.873,68;-38,3

A.II.3.1;Geldstrafen;233.763.692,36;214.774.105,94;18.989.586,42;8,8

A.II.3.2;Einziehungen zum Bundesschatz;54.990.283,53;84.882.313,85;-29.892.030,32;-35,2

A.II.3.3;Aktivierte Eigenleistungen;568.457,58;5.225.932,17;-4.657.474,59;-89,1

A.II.3.4;Wertaufholungen von Anlagen;25.463.187,01;24.741.652,62;721.534,39;2,9

A.II.3.5;Erträge aus Währungsdifferenzen;990.105,29;1.112.411,67;-122.306,38;-11,0

A.II.3.6;Erträge aus dem Abgang von Sachanlagen und geringwertigen Sachanlagen;10.482.566,65;-2.402.237,56;12.884.804,21;536,4

A.II.3.7;Erträge aus der Auflösung von Rückstellungen;130.903.547,43;169.452.243,09;-38.548.695,66;-22,8

A.II.3.8;Übrige sonstige Erträge;159.399.109,36;501.097.750,81;-341.698.641,45;-68,2

A.II.3.9;Erträge aus Vorperioden;-650,30;0,00;-650,30;

A.II.4;Vergütungen innerhalb des Bundes;0,00;0,00;0,00;

A.III;Personalaufwand;-10.893.296.966,28;-10.708.076.837,45;-185.220.128,83;-1,7

A.III.1;Bezüge;-7.574.014.218,55;-7.454.814.351,81;-119.199.866,74;-1,6

A.III.1.1;Bezüge und bezugsgleiche ausbezahlte Zulagen;-7.574.014.218,55;-7.454.814.351,81;-119.199.866,74;-1,6

A.III.2;Mehrdienstleistungen;-725.259.954,45;-741.796.610,51;16.536.656,06;2,2

A.III.3;Sonstige Nebengebühren;-442.640.741,85;-428.649.953,39;-13.990.788,46;-3,3

A.III.3.1;Nebentätigkeit;-21.063.851,33;-22.723.894,60;1.660.043,27;7,3

A.III.3.2;Belohnungen;-40.681.562,73;-39.266.276,82;-1.415.285,91;-3,6

A.III.3.3;Zulagen;-380.895.327,79;-366.659.781,97;-14.235.545,82;-3,9

A.III.4;Gesetzlicher Sozialaufwand;-1.787.998.426,43;-1.750.831.648,19;-37.166.778,24;-2,1

A.III.4.1;Sozialversicherungsbeiträge;-836.772.254,49;-807.059.843,28;-29.712.411,21;-3,7

A.III.4.2;Dienstgeberbeiträge zum Familienlastenausgleichsfonds;-290.240.775,67;-289.522.318,23;-718.457,44;-0,3

A.III.4.3;Dienstgeberbeiträge zur Pensionskasse;-61.459.177,62;-59.203.750,42;-2.255.427,20;-3,8

A.III.4.4;Dienstgeberbeiträge zur Mitarbeitervorsorgekasse;-28.488.853,35;-25.557.414,59;-2.931.438,76;-11,5

A.III.4.5;Dienstgeberbeiträge aus Pensionen der Beamten;-571.037.365,30;-569.488.321,67;-1.549.043,63;-0,3

A.III.5;Abfertigungen, Jubiläumszuwendungen und nicht konsumierte Urlaube;-290.009.158,47;-257.839.958,03;-32.169.200,44;-12,5

A.III.5.1;Abfertigungen;-76.574.888,98;-66.560.234,41;-10.014.654,57;-15,1

A.III.5.2;Jubiläumszuwendungen;-154.952.515,59;-134.449.009,82;-20.503.505,77;-15,3

A.III.5.3;Nicht konsumierte Urlaube;-26.878.829,17;-29.351.338,98;2.472.509,81;8,4

A.III.5.4;Sonstige Rückstellungen;-31.602.924,73;-27.479.374,82;-4.123.549,91;-15,0

A.III.6;Freiwilliger Sozialaufwand;-21.216.531,58;-20.467.346,69;-749.184,89;-3,7

A.III.7;Aufwandsentschädigungen im Personalaufwand;-52.157.934,95;-53.676.968,83;1.519.033,88;2,8

A.IV;Betrieblicher Sachaufwand;-7.083.436.578,59;-6.849.604.043,05;-233.832.535,54;-3,4

A.IV.1;Materialaufwand;-57.300.088,13;-12.137.713,45;-45.162.374,68;-372,1

A.IV.2;Mieten;-1.023.049.949,97;-1.014.031.749,35;-9.018.200,62;-0,9

A.IV.3;Instandhaltung;-278.312.798,02;-269.544.313,29;-8.768.484,73;-3,3

A.IV.4;Telekommunikation und Nachrichtenaufwand;-116.714.614,02;-109.701.132,33;-7.013.481,69;-6,4

A.IV.5;Reisen;-117.660.755,06;-115.465.116,12;-2.195.638,94;-1,9

A.IV.6;Aufwand für Werkleistungen;-2.036.984.946,36;-2.176.344.696,47;139.359.750,11;6,4

A.IV.7;Personalleihe und sonstige Dienstverhältnisse zum Bund;-272.538.019,62;-279.925.071,94;7.387.052,32;2,6

A.IV.8;Transporte durch Dritte;-497.777.650,12;-468.304.243,42;-29.473.406,70;-6,3

A.IV.9;Heeresanlagen ;-83.143.686,61;-74.774.864,82;-8.368.821,79;-11,2

A.IV.10;Entschädigungen an Präsenz- und Zivildienstleistende ;-66.922.018,31;-69.192.670,41;2.270.652,10;3,3

A.IV.11;Abschreibungen auf Sachanlagen und immaterielle Vermögenswerte;-429.170.639,48;-454.594.503,30;25.423.863,82;5,6

A.IV.12;Geringwertige Wirtschaftsgüter (GWG);-45.573.069,02;-44.669.870,09;-903.198,93;-2,0

A.IV.13;Aufwendungen aus der Wertberichtigung und dem Abgang von Forderungen;-1.108.143.939,34;-850.648.094,21;-257.495.845,13;-30,3

A.IV.14;Sonstiger betrieblicher Sachaufwand;-950.169.665,47;-910.196.551,86;-39.973.113,61;-4,4

A.IV.14.1;Aufwand aus Währungsdifferenzen;-9.477.422,03;-8.921.095,64;-556.326,39;-6,2

A.IV.14.2;Verluste aus dem Abgang von Sachanlagen;-9.820.140,08;-37.881.340,49;28.061.200,41;74,1

A.IV.14.3;Dotierung sonstige Rückstellungen;-102.383.621,72;-26.668.549,54;-75.715.072,18;-283,9

A.IV.14.4;Energie;-115.504.053,62;-110.455.809,29;-5.048.244,33;-4,6

A.IV.14.5;Übriger sonstiger betrieblicher Sachaufwand;-712.999.198,80;-726.269.756,90;13.270.558,10;1,8

A.IV.14.6;Aufwand aus Vorperioden;14.770,78;0,00;14.770,78;

A.IV.15;Vergütungen innerhalb des Bundes;25.260,94;-73.451,99;98.712,93;134,4

B;Transferergebnis;-51.652.020.555,42;-50.089.941.481,63;-1.562.079.073,79;-3,1

B.I;Erträge aus Transfers;6.950.283.078,13;7.176.049.083,07;-225.766.004,94;-3,2

B.I.1;Erträge aus Transfers von öffentlichen Körperschaften und Rechtsträgern;1.151.477.470,62;1.362.238.067,77;-210.760.597,15;-15,5

B.I.1.1;Transfers von Einrichtungen des Bundes;10.873.481,63;12.212.447,89;-1.338.966,26;-11,0

B.I.1.2;Transfers von Sozialversicherungsträgern;105.007.718,15;84.256.352,12;20.751.366,03;24,6

B.I.1.3;Transfers von Bundesfonds;308.730.069,46;534.710.091,79;-225.980.022,33;-42,3

B.I.1.4;Transfers von Ländern;49.881.069,42;39.350.014,53;10.531.054,89;26,8

B.I.1.5;Transfers von Gemeinden und Gemeindeverbänden;2.407.060,83;1.182.084,74;1.224.976,09;103,6

B.I.1.6;Transfers von sonstigen öffentlichen Rechtsträgern;674.578.071,13;690.527.076,70;-15.949.005,57;-2,3

B.I.2;Erträge aus Transfers von ausländischen Körperschaften und Rechtsträgern;1.563.318.584,59;1.469.142.144,49;94.176.440,10;6,4

B.I.2.1;Transfers von EU- Mitgliedstaaten;1.530.294.067,36;1.460.287.028,47;70.007.038,89;4,8

B.I.2.2;Transfers von Drittländern;33.024.517,23;8.855.116,02;24.169.401,21;272,9

B.I.3;Erträge aus Transfers von Unternehmen;1.171.462.259,91;1.232.056.616,64;-60.594.356,73;-4,9

B.I.3.1;Erträge aus Transfers von Unternehmen mit Bundesbeteiligung;376.302.063,18;373.814.284,34;2.487.778,84;0,7

B.I.3.1.1;Erträge aus Transfers von verbundenen Unternehmen;353.316.438,06;347.965.007,26;5.351.430,80;1,5

B.I.3.1.2;Erträge aus Transfers von assoziierten Unternehmen;22.985.294,20;25.821.768,61;-2.836.474,41;-11,0

B.I.3.1.3;Erträge aus Transfers von sonstigen Unternehmen;330,92;27.508,47;-27.177,55;-98,8

B.I.3.2;Erträge aus Transfers von übrigen Unternehmen (ohne Bundesbeteiligung);795.160.196,73;858.242.332,30;-63.082.135,57;-7,4

B.I.4;Erträge aus Transfers von privaten Haushalten und gemeinnützigen Einrichtungen;300.288.403,73;302.069.879,95;-1.781.476,22;-0,6

B.I.5;Erträge aus Transfers innerhalb des Bundes;2.216.475.681,13;2.259.632.132,62;-43.156.451,49;-1,9

B.I.5.1;Dienstgeberbeiträge aus Pensionen ;790.086.138,51;798.514.857,00;-8.428.718,49;-1,1

B.I.5.2;Sonstige Transfers innerhalb des Bundes;1.426.389.542,62;1.461.117.275,62;-34.727.733,00;-2,4

B.I.6;Erträge aus Sozialbeiträgen;547.260.678,15;550.910.241,60;-3.649.563,45;-0,7

B.II;Transferaufwand;-58.602.303.633,55;-57.265.990.564,70;-1.336.313.068,85;-2,3

B.II.1;Aufwand für Transfers an öffentliche Körperschaften und Rechtsträger;-31.649.728.139,75;-31.025.904.257,78;-623.823.881,97;-2,0

B.II.1.1;Transfers an Einrichtungen des Bundes;-5.920.344,65;-8.457.098,03;2.536.753,38;30,0

B.II.1.2;Transfers an Sozialversicherungsträger;-15.340.434.554,22;-15.220.942.185,96;-119.492.368,26;-0,8

B.II.1.3;Transfers an die Bundesfonds;-1.622.786.341,97;-1.572.069.485,83;-50.716.856,14;-3,2

B.II.1.4;Transfers an Länder;-7.998.491.550,79;-7.777.956.899,36;-220.534.651,43;-2,8

B.II.1.5;Transfers an Gemeinden und Gemeindeverbände;-473.919.961,52;-615.089.617,38;141.169.655,86;23,0

B.II.1.6;Transfers an sonstige öffentliche Körperschaften und Rechtsträger;-6.208.175.386,60;-5.831.388.971,22;-376.786.415,38;-6,5

B.II.2;Aufwand für Transfers an ausländische Körperschaften und Rechtsträger;-647.421.657,41;-589.255.573,42;-58.166.083,99;-9,9

B.II.2.1;Transfers an EU- Mitgliedstaaten;-215.673.849,31;-144.316.332,68;-71.357.516,63;-49,5

B.II.2.2;Transfers an Drittländer;-431.747.808,10;-444.939.240,74;13.191.432,64;3,0

B.II.3;Aufwand für Transfers an Unternehmen;-9.890.233.719,34;-9.225.157.506,71;-665.076.212,63;-7,2

B.II.3.1;Aufwand für Transfers an Unternehmen;-7.866.847.602,49;-7.206.808.611,65;-660.038.990,84;-9,2

B.II.3.1.1;Aufwand für Transfers an verbundene Unternehmen;-5.576.466.356,45;-4.945.433.859,85;-631.032.496,60;-12,8

B.II.3.1.2;Aufwand für Transfers an assoziierten Unternehmen;-2.290.238.518,04;-2.261.199.211,80;-29.039.306,24;-1,3

B.II.3.1.3;Aufwand für Transfers an sonstigen Unternehmen;-142.728,00;-175.540,00;32.812,00;18,7

B.II.3.2;Aufwand für Transfers an übrige Unternehmen (ohne Bundesbeteiligung);-2.023.386.116,85;-2.018.348.895,06;-5.037.221,79;-0,3

B.II.5;Aufwand für Transfers an private Haushalte;-16.326.408.460,17;-16.353.328.496,00;26.920.035,83;0,2

B.II.5.1;Leistungen aus dem Familienlastenausgleichsfonds;-4.577.925.355,16;-4.716.274.207,21;138.348.852,05;2,9

B.II.5.1.1;Familienbeihilfen;-3.378.340.122,80;-3.505.060.634,13;126.720.511,33;3,6

B.II.5.1.2;Kinderbetreuungsgeld;-1.197.757.093,21;-1.209.338.842,63;11.581.749,42;1,0

B.II.5.1.3;Schulfahrtbeihilfen;-1.726.605,31;-1.773.241,11;46.635,80;2,6

B.II.5.1.4;Lehrlingsfahrtbeihilfen;-101.533,84;-101.489,34;-44,50;0,0

B.II.5.2;Leistungen aus der Arbeitslosenversicherung;-3.658.586.679,35;-3.696.553.234,04;37.966.554,69;1,0

B.II.5.3;Leistungen für Kriegsopfer und Heeresversorgung;-53.972.922,43;-62.707.232,34;8.734.309,91;13,9

B.II.5.4;Pensionsaufwand öffentlich Bediensteter, ÖBB, PTV, sonstige Ausgliederungen;-5.926.002.644,19;-5.750.139.581,87;-175.863.062,32;-3,1

B.II.5.4.1;Pensionsauszahlungen;-5.578.123.922,45;-5.410.034.060,75;-168.089.861,70;-3,1

B.II.5.4.2;Dienstgeberbeiträge für Pensionsbezieher des Bundes;-347.878.721,74;-340.105.521,12;-7.773.200,62;-2,3

B.II.5.5;Sonstige Transfers an private Haushalte/ Institutionen;-2.109.920.859,04;-2.127.654.240,54;17.733.381,50;0,8

B.II.6;Aufwand für sonstige Transfers ;-88.511.656,88;-72.344.730,79;-16.166.926,09;-22,4

B.II.6.1;Sonstige Transfers innerhalb des Bundes;-4.262.190,15;-6.072,12;-4.256.118,03;kA

B.II.6.2;Aufwand aus der Wertberichtigung und dem Abgang von Forderungen für gewährte Darlehen und rückzahlbare Vorschüsse;-21.532.642,37;-20.704.670,39;-827.971,98;-4,0

B.II.6.4;Übrige sonstige Transfers;-62.716.824,36;-51.633.988,28;-11.082.836,08;-21,5

C;Ergebnis aus der operativen Verwaltungstätigkeit und Transfers;3.586.299.223,54;3.348.642.963,12;237.656.260,42;7,1

D;Finanzergebnis;-2.767.215.644,76;-3.872.327.011,18;1.105.111.366,42;28,5

D.I;Finanzerträge;1.655.510.491,49;1.229.949.560,18;425.560.931,31;34,6

D.I.1;Erträge aus Zinsen;80.287.502,04;83.725.272,00;-3.437.769,96;-4,1

D.I.1.1;Erträge aus Zinsen in Euro;80.287.502,04;83.725.272,00;-3.437.769,96;-4,1

D.I.2;Dividenden und ähnliche Gewinnausschüttungen;736.930.474,50;789.315.694,70;-52.385.220,20;-6,6

D.I.5;Erträge aus der Bewertung von Beteiligungen;838.292.514,95;356.363.238,00;481.929.276,95;135,2

D.I.6;Sonstige Finanzerträge;0,00;545.355,48;-545.355,48;-100,0

D.II;Finanzaufwand;-4.422.726.136,25;-5.102.276.571,36;679.550.435,11;13,3

D.II.1;Aufwendungen aus Zinsen aus Finanzschulden;-5.179.746.999,42;-5.561.685.199,21;381.938.199,79;6,9

D.II.1.1;Aufwendungen aus Zinsen in Euro;-5.179.764.480,85;-5.561.701.872,90;381.937.392,05;6,9

D.II.1.2;Aufwendungen aus Zinsen in fremder Währung;17.481,43;16.673,69;807,74;4,8

D.II.2;Aufwendungen aus Zinsen aus Geldverbindlichkeiten zur Kassenstärkung;9.354.583,45;9.441.041,09;-86.457,64;-0,9

D.II.2.1;Aufwendungen aus Zinsen aus Geldverbindlichkeiten zur Kassenstärkung in Euro;9.354.583,45;9.441.717,21;-87.133,76;-0,9

D.II.2.2;Aufwendungen aus Zinsen aus Geldverbindlichkeiten zur Kassenstärkung in fremder Währung;0,00;-676,12;676,12;100,0

D.II.4;Verluste aus dem Abgang von Finanzanlagevermögen;-30.526,99;-7.989,00;-22.537,99;-282,1

D.II.5;Aufwendungen aus der Bewertung von Beteiligungen;-11.311.077,27;-295.312.728,86;284.001.651,59;96,2

D.II.6;Sonstige Finanzaufwendungen;759.007.883,98;745.288.304,62;13.719.579,36;1,8

E;Nettoergebnis;819.083.578,78;-523.684.048,06;1.342.767.626,84;256,4


