﻿DB2;Bezeichnung;Voranschlag;Erträge;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
13030115;Justizanstalt Wr.Neustadt;236000;286268,32;50268,32;0;236000;50268,32
13030116;Justizanstalt Eisenstadt;182000;215919,4;33919,4;0;182000;33919,4
13030117;Justizanstalt Linz;364000;473454,28;109454,28;0;364000;109454,28
13030118;Justizanstalt Ried;267000;306188,87;39188,87;0;267000;39188,87
13030119;Justizanstalt Asten;88000;436121,89;348121,89;0;88000;348121,89
13030120;Justizanstalt Wels;360000;405067,93;45067,93;0;360000;45067,93
13030121;Justizanstalt Salzburg;423000;772159,31;349159,31;0;423000;349159,31
13030122;Justizanstalt Graz-Jakomini;639000;992029,11;353029,11;0;639000;353029,11
13030123;Justizanstalt Leoben;388000;431949,23;43949,23;0;388000;43949,23
13030124;Justizanstalt Klagenfurt;461000;551466,38;90466,38;0;461000;90466,38
13030125;Justizanstalt Innsbruck;782000;1138806,55;356806,55;0;782000;356806,55
13030126;Justizanstalt Feldkirch;100000;206816,16;106816,16;0;100000;106816,16
13030141;Justizanstalt Wien-Favoriten;55000;61070,52;6070,52;0;55000;6070,52
13030142;Justizanstalt Wien-Mittersteig;56000;68557,8;12557,8;0;56000;12557,8
13030143;Justizanstalt Gerasdorf;65000;91604,85;26604,85;0;65000;26604,85
13030144;Justizanstalt Goellersdorf;185000;93759,54;-91240,46;0;185000;-91240,46
13030151;Justizanstalt Wien-Simmering;771000;1013146,4;242146,4;0;771000;242146,4
13030152;Justizanstalt Stein;821000;900737,08;79737,08;0;821000;79737,08
13030153;Justizanstalt Schwarzau;390000;475692,89;85692,89;0;390000;85692,89
13030154;Justizanstalt Hirtenberg;435000;647432,34;212432,34;0;435000;212432,34
13030155;Justizanstalt Sonnberg;592000;664652,91;72652,91;0;592000;72652,91
13030156;Justizanstalt Garsten;461000;352129,85;-108870,15;0;461000;-108870,15
13030157;Justizanstalt Suben;557000;707410,22;150410,22;0;557000;150410,22
13030158;Justizanstalt Graz-Karlau;918000;1071848,09;153848,09;0;918000;153848,09
13039200;Bewährungshilfe Personal;1447000;1031594,32;-415405,68;0;1447000;-415405,68
14040100;Sektion I;12871000;11848544,75;-1022455,25;0;12871000;-1022455,25
14050100;Generalstabsdirektion;9429000;3832186,61;-5596813,39;0;9429000;-5596813,39
14050201;Sektion III;11722000;13015407,95;1293407,95;0;11722000;1293407,95
14050202;Zentrale Beschaffung;1857000;1184602,26;-672397,74;0;1857000;-672397,74
14050203;Kommando Logistik;3162000;4710566,07;1548566,07;40000;3202000;1508566,07
14050204;Kommando Führungsunterstützung&Cyber Defence;227000;99154,75;-127845,25;0;227000;-127845,25
14050301;Sektion IV;165000;140509,75;-24490,25;0;165000;-24490,25
14050302;Kommando Landstreitkräfte;16463000;32442010,1;15979010,1;3026159,83;19489159,83;12952850,27
14050303;Kommando Luftstreitkräfte;3385000;5676235,38;2291235,38;0;3385000;2291235,38
14050304;Militärhochschule;677000;614833,07;-62166,93;0;677000;-62166,93
15010100;Zentralstelle;33084000;102963044,46;69879044,46;0;33084000;69879044,46
15010200;Einhebungsvergütungen;72300000;98312228,42;26012228,42;0;72300000;26012228,42
15010300;Personal, das für Dritte leistet;2351000;2349865,9;-1134,1;0;2351000;-1134,1
15010500;Digitalisierung;87000;0;-87000;0;87000;-87000
15010600;Telekommunikation, Breitband, Sicherheitsforschung;10251000;17527321,16;7276321,16;0;10251000;7276321,16
15010700;Bergbau;37571000;163484193,33;125913193,33;0;37571000;125913193,33
15019100;Österreichisches Postsparkassenamt;8235000;7045429,45;-1189570,55;0;8235000;-1189570,55
15019200;Amt der Münze Österreich AG;312000;245636,08;-66363,92;0;312000;-66363,92
15019300;Ämter gem. Poststrukturgesetz;533822000;501252760,14;-32569239,86;0;533822000;-32569239,86
15019400;Amt der Bundesbeschaffung Gesellschaft;137000;135514,97;-1485,03;0;137000;-1485,03
15019500;Amt der Finanzmarktaufsicht;2395000;1532470,63;-862529,37;0;2395000;-862529,37
15019600;Amt der Buchhaltungsagentur;12752000;12912228,41;160228,41;0;12752000;160228,41
15019700;Amt für Bundespensionen;3596000;3454830,9;-141169,1;0;3596000;-141169,1
15019800;Amt der Bundesimmobilien;10449000;8288292,07;-2160707,93;0;10449000;-2160707,93
15020101;DSt Wien 3/6/7/11/15/Schwechat Gerasdorf;259000;217885,12;-41114,88;0;259000;-41114,88
15020104;DSt Wien 8/16/17;69000;116843,82;47843,82;0;69000;47843,82
15020105;DSt Wien 4/5/9/10/18/19/Klosterneuburg;319000;360004,25;41004,25;0;319000;41004,25
15020106;DSt Wien 12/13/14/Purkersdorf;124000;84238,24;-39761,76;0;124000;-39761,76
15020107;DSt Wien 1/23;821000;407124,63;-413875,37;0;821000;-413875,37
15020108;DSt Sonderzuständigkeiten;312000;307474,33;-4525,67;0;312000;-4525,67
15020109;DSt Wien 2/20/21/22;112000;184967,92;72967,92;0;112000;72967,92
15020116;DSt Amstetten Melk Scheibbs;104000;117117,59;13117,59;0;104000;13117,59
15020117;DSt Baden Mödling;102000;124596,76;22596,76;0;102000;22596,76
15020119;DSt Weinviertel;261000;288098,91;27098,91;0;261000;27098,91
15020120;DSt Waldviertel;115000;140400,68;25400,68;0;115000;25400,68
15020121;DSt Niederösterreich Mitte;122000;206021,19;84021,19;0;122000;84021,19
15020123;DSt Bruck Eisenstadt Oberwart;194000;340375,72;146375,72;0;194000;146375,72
15020131;DSt Braunau Ried Schärding;184000;153190,15;-30809,85;0;184000;-30809,85
15020132;DSt Linz;547000;371216,22;-175783,78;0;547000;-175783,78
15020133;DSt Kirchdorf Perg Steyr;159000;89771,28;-69228,72;0;159000;-69228,72
15020134;DSt Freistadt Rohrbach Urfahr;150000;104976,22;-45023,78;0;150000;-45023,78
15020135;DSt Gmunden Vöcklabruck;180000;125546,2;-54453,8;0;180000;-54453,8
15020136;DSt Grieskirchen Wels;210000;173090,54;-36909,46;0;210000;-36909,46
15020137;DSt St. Johann Tamsweg Zell am See;169000;109132,71;-59867,29;0;169000;-59867,29
15020138;DSt Salzburg Stadt;227000;82590,07;-144409,93;0;227000;-144409,93
15020139;DSt Salzburg Land;195000;133150,78;-61849,22;0;195000;-61849,22
15020146;DSt Klagenfurt St. Veit Wolfsberg;400000;146561,09;-253438,91;0;400000;-253438,91
15020148;DSt Spittal Villach;139000;102031,57;-36968,43;0;139000;-36968,43
15020150;DSt Oststeiermark;179000;307697,94;128697,94;0;179000;128697,94
15020151;DSt Graz Stadt;407000;236494,94;-170505,06;0;407000;-170505,06
15020152;DSt Steiermark Mitte;241000;177411,41;-63588,59;0;241000;-63588,59
15020153;DSt Judenburg Liezen;145000;109172;-35828;0;145000;-35828
15020154;DSt Deutschlandsberg Leibnitz Voitsberg;188000;94014,48;-93985,52;0;188000;-93985,52
15020161;DSt Innsbruck;282000;254684,92;-27315,08;0;282000;-27315,08
15020163;DSt Tirol Ost;330000;145876,73;-184123,27;0;330000;-184123,27
15020164;DSt Landeck Reutte;113000;115587,55;2587,55;0;113000;2587,55
15020166;DSt Vorarlberg;381000;227455,67;-153544,33;0;381000;-153544,33
15020195;Management Finanzamt Österreich;477000;1639,36;-475360,64;0;477000;-475360,64
15020301;Dienststelle NORD;317000;372089,25;55089,25;0;317000;55089,25
15020302;Dienststelle OST;193000;100835,06;-92164,94;0;193000;-92164,94
15020303;Dienststelle MITTE;203000;134412,18;-68587,82;0;203000;-68587,82
15020304;Dienststelle SÜD;91000;46489,98;-44510,02;0;91000;-44510,02
15020305;Dienststelle WEST;193000;177814,85;-15185,15;0;193000;-15185,15
15020395;Management Zollamt Österreich;107000;159066,68;52066,68;0;107000;52066,68
15020400;Finanzamt für Großbetriebe;6389000;7031573,19;642573,19;0;6389000;642573,19
15020501;Dienststelle Steuerfahndung;138000;1093,92;-136906,08;0;138000;-136906,08
15020502;Dienststelle Finanzpolizei;14000;74213,19;60213,19;0;14000;60213,19
15020503;Dienststelle Finanzstrafsachen;101000;57088,27;-43911,73;0;101000;-43911,73
15020595;Management Amt für Betrugsbekämpfung;15000;96784,49;81784,49;0;15000;81784,49
15020600;Prüfdienst für Lohnabgaben und Beiträge;226000;9416,24;-216583,76;0;226000;-216583,76
15020700;Zentrale Services;69000;19127,75;-49872,25;0;69000;-49872,25
15030100;Bundesfinanzgericht;75000;233465,25;158465,25;0;75000;158465,25
15030200;Finanzprokuratur;1762000;2790693,35;1028693,35;0;1762000;1028693,35
16010100;Bruttosteuern;98100000000;105873288636,74;7773288636,74;-500000000;97600000000;8273288636,74
16010200;Finanzausgleich Abüberweisungen I;-33123001000;-35182052332,51;-2059051332,51;0;-33123001000;-2059051332,51
16010300;Sonstige Abüberweisungen I;-4442255000;-4352750245,78;89504754,22;180000000;-4262255000;-90495245,78
16010400;EU Abüberweisungen II;-3600000000;-3292920192,16;307079807,84;0;-3600000000;307079807,84
16010500;Nationaler Emissionszertifikatehandel (Brutto);0;0;0;500000000;500000000;-500000000
16010600;Abüberweisungen III Entlastungsmaßnahmen im Rahmen des nEHS;0;0;0;-180000000;-180000000;180000000
17010100;Öffentl. Dienst u. Zentralstelle;496000;792479,67;296479,67;0;496000;296479,67
17020100;Allgemeine Sportförderung & Services;47000;23187884,38;23140884,38;23103033,92;23150033,92;37850,46
17029400;Bundessporteinrichtungen;131000;69384,39;-61615,61;0;131000;-61615,61
18010100;Grundversorgung;8526000;50481411,05;41955411,05;47437,5;8573437,5;41907973,55
18010200;Bundesamt für Fremdenwesen und Asyl, Rückkehr;855000;1682456,62;827456,62;0;855000;827456,62
18010400;Migration und Zentrale Dienste;12412000;23024271,52;10612271,52;0;12412000;10612271,52
18010500;Grenz-, Visa- und fremdenpolizeiliche Angelegenheiten;55000;63916,97;8916,97;0;55000;8916,97
18019100;Bundesagentur für Betreuungs- und Unterstützungsleistungen;3650000;3528343,98;-121656,02;0;3650000;-121656,02
20010101;Arbeitsmarktadministration zweckgebunden;32500000;291357711,43;258857711,43;258944000;291444000;-86288,57
20010102;Arbeitsmarktadministration sonstige;229400000;223409350;-5990650;0;229400000;-5990650
20010301;Leistungen/Beiträge zweckgebunden;7884936000;8064824247,09;179888247,09;12630679,65;7897566679,65;167257567,44
20010401;Arbeitsmarktadministration AMS, zweckgebunden;0;577726,76;577726,76;0;0;577726,76
20019100;Arbeitsmarktadministration Personalamt IEF;3013000;2764420,36;-248579,64;0;3013000;-248579,64
20020100;Arbeitsinspektion;500000;33222720,23;32722720,23;0;500000;32722720,23
20030100;Zentralstelle;42000;190873,76;148873,76;0;42000;148873,76
21010100;Zentralstelle;4854000;6396574,41;1542574,41;0;4854000;1542574,41
21010200;Bundesamt für Soziales und Behindertenwesen;1427000;287681,8;-1139318,2;0;1427000;-1139318,2
21010400;EU, Internationales, Soziales, Senioren;0;8;8;0;0;8
21020100;Pflegegeld und Pflegekarenz;2510000;2419730,86;-90269,14;0;2510000;-90269,14
21020200;Pflegefonds, 24h-Betreuung, pflegende Angehörige;636000000;636000000;0;0;636000000;0
21030100;Kriegsopferversorgung;1100000;1383253,32;283253,32;0;1100000;283253,32
21030400;Hilfeleistung für Opfer von Verbrechen, Heimopfer;1109000;1017226,98;-91773,02;0;1109000;-91773,02
22010300;Nachtschwerarbeit variabel;59903000;56776655,43;-3126344,57;0;59903000;-3126344,57
23010100;Hoheitsverwaltung und Ausgegliederte Institutionen Pensionen;1308562000;1367092817,85;58530817,85;8262098,55;1316824098,55;50268719,3
23010200;Post Ruhe- und Versorgungsgenüsse inkl. SV;157405000;159675509,29;2270509,29;0;157405000;2270509,29
23010300;ÖBB Ruhe- und Versorgungsgenüsse inkl. SV;317791000;327458046,54;9667046,54;0;317791000;9667046,54
23010400;Landeslehrer Ruhe- und Versorgungsgenüsse inkl. SV;245928000;231238578,34;-14689421,66;0;245928000;-14689421,66
24010100;e-health und Gesundheitsgesetze;300000;1218877368,58;1218577368,58;1163590650;1163890650;54986718,58
24010200;Beteilig. und Überweisungen (AGES und GÖG);7250000;7250000;0;0;7250000;0
24019100;Zentralstelle (Beamte/AGES);10057000;7418743,34;-2638256,66;0;10057000;-2638256,66
24020300;Leistungen an Sozialversicherungen;0;12299015;12299015;0;0;12299015
24030100;Gesundh. fördg. , - prävention u. Maßn. gg. Suchtmittelm.;41409000;41395221,03;-13778,97;0;41409000;-13778,97
24030200;Veterinär-, Lebensmittel- u. Gentechnologieangelegenheiten;1070000;1303571,03;233571,03;0;1070000;233571,03
25010100;Familienbeihilfe;200000;4964196,85;4764196,85;0;200000;4764196,85
25010200;Kinderbetreuungsgeld;1500000;64905,31;-1435094,69;0;1500000;-1435094,69
25010300;Fahrtbeihilfe, Freifahrten, Schulbücher;13910000;13731279,95;-178720,05;0;13910000;-178720,05
25010500;Sonstige familienpolitische Maßnahmen des FLAF;2000;0;-2000;0;2000;-2000
25010600;Unterhaltsvorschüsse;0;9893261,75;9893261,75;0;0;9893261,75
25010700;Einnahmen des FLAF;7705077000;7801647023,6;96570023,6;63600000;7768677000;32970023,6
25020100;Familienpolitische Maßnahmen;222111000;145699968,42;-76411031,58;0;222111000;-76411031,58
25020200;Jugendpolitische Maßnahmen;1000;3444,89;2444,89;0;1000;2444,89
25020300;Steuerung und Services;60000;16862,78;-43137,22;0;60000;-43137,22
25020400;Zivildienst;2075000;1855076,57;-219923,43;0;2075000;-219923,43
30010100;Zentralstelle;1054000;660624,33;-393375,67;0;1054000;-393375,67
30010200;Regionale Schulverwaltung;27464000;28512691,76;1048691,76;0;27464000;1048691,76
30010300;Räumliche Infrastruktur;646000;695971,25;49971,25;0;646000;49971,25
30010400;Qualitätsentwicklung und -steuerung;174000;154996,71;-19003,29;0;174000;-19003,29
30010500;Lehrer/innenbildung;2331000;3892224,6;1561224,6;157700;2488700;1403524,6
30010601;Lebenslanges Lernen-Zentralstelle;3402000;10600876,69;7198876,69;5900595;9302595;1298281,69
30010602;Bundesinstitut für Erwachsenenbildung;1133000;1091717,33;-41282,67;0;1133000;-41282,67
30010700;Förderungen und Transfers;2000;755,88;-1244,12;0;2000;-1244,12
30010800;Institut für QS im österreichischen Schulwesen;123000;31268,4;-91731,6;0;123000;-91731,6
30010900;Steuerung Elementarpädagogik;1000;0;-1000;0;1000;-1000
30011000;Digitale Schule;3360000;11625990,45;8265990,45;0;3360000;8265990,45
30019400;BIFIE und Bibliothekenverbund;0;2491,82;2491,82;0;0;2491,82
30020100;Pflichtschulen Primar- und Sekundarstufe I;5083000;4704124,63;-378875,37;0;5083000;-378875,37
30020200;AHS-Sekundarstufe I;8368000;5182462,56;-3185537,44;0;8368000;-3185537,44
30020300;Pflichtschulen Sekundarstufe II;1000;0;-1000;0;1000;-1000
30020400;AHS-Sekundarstufe II;12667000;7838800,2;-4828199,8;0;12667000;-4828199,8
30020500;Berufsbildende mittlere und höhere Schulen;10528000;1100421,14;-9427578,86;0;10528000;-9427578,86
30020600;Bildungsanstalten f. Elementar- u. Sozialpädagogik;937000;947099,14;10099,14;0;937000;10099,14
30020700;Zweckgebundene Gebarung Bundesschulen;23558000;20864741,4;-2693258,6;0;23558000;-2693258,6
30020800;Auslandsschulen;1088000;704568,96;-383431,04;0;1088000;-383431,04
30020900;Heime sowie besondere Einrichtungen;8951000;9947274,09;996274,09;5000;8956000;991274,09
30021000;Ressourcen für private mittlere und höhere Schulen;4338000;250164,92;-4087835,08;0;4338000;-4087835,08
31010100;Zentralstelle und Serviceeinrichtungen;1231000;1374281,55;143281,55;0;1231000;143281,55
31020300;Services und Förderungen für Studierende;105000;54025,32;-50974,68;0;105000;-50974,68
31020400;Studienbeihilfenbehörde;175000;462653,07;287653,07;0;175000;287653,07
31029100;Ämter der Universitäten;430000000;355588282,77;-74411717,23;0;430000000;-74411717,23
31030100;Projekte und Programme;0;32,67;32,67;0;0;32,67
31030201;Zentralanstalt für Meteorologie und Geodynamik;590000;2756238,85;2166238,85;98235;688235;2068003,85
31030202;Geologische Bundesanstalt;185000;934318,08;749318,08;0;185000;749318,08
31030204;Forschungsinstitutionen;134000;448386,11;314386,11;0;134000;314386,11
31039100;Amt der GeoSphere Austria;0;2286,89;2286,89;0;0;2286,89
32010201;Transferzahlungen Kunst und Kultur;0;12094173,06;12094173,06;32800000;32800000;-20705826,94
32010202;Besondere Kultureinrichtungen;212000;3956862,31;3744862,31;0;212000;3744862,31
32010300;Denkmalschutz;5450000;2658105,8;-2791894,2;0;5450000;-2791894,2
32010400;Steuerung und Infrastruktur;538000;78756,04;-459243,96;0;538000;-459243,96
32039101;Kunsthistorisches Museum;916000;502467,78;-413532,22;0;916000;-413532,22
32039102;Naturhistorisches Museum;1154000;720758,15;-433241,85;0;1154000;-433241,85
32039103;Österreichische Galerie Belvedere;113000;98127,51;-14872,49;0;113000;-14872,49
32039104;Albertina;105000;89562,31;-15437,69;0;105000;-15437,69
32039105;Museum für angewandte Kunst;221000;80904,62;-140095,38;0;221000;-140095,38
32039106;Museum moderner Kunst;281000;247293,24;-33706,76;0;281000;-33706,76
32039107;Technisches Museum;201000;543350,1;342350,1;0;201000;342350,1
32039108;Österreichische Nationalbibliothek;3009000;2136512,43;-872487,57;0;3009000;-872487,57
32039201;Bundestheater-Holding;1012000;448382,54;-563617,46;0;1012000;-563617,46
32039202;Burgtheater;206000;141233,39;-64766,61;0;206000;-64766,61
32039203;Staatsoper;228000;73805,57;-154194,43;0;228000;-154194,43
32039204;Volksoper;353000;292389,45;-60610,55;0;353000;-60610,55
32039205;Theaterservice;1201000;780959,67;-420040,33;0;1201000;-420040,33
33010200;Innovation, Technologietransfer;1002000;3594714,52;2592714,52;0;1002000;2592714,52
34010100;Internationale Kooperation;0;519,41;519,41;0;0;519,41
34010200;FTI-Infrastruktur;0;32377066;32377066;0;0;32377066
34010300;FTI-Förderung;8000;17001;9001;0;8000;9001
40010100;Zentralstelle;885000;733165,51;-151834,49;0;885000;-151834,49
40010200;Bundesmobilienverwaltung;240000;117132,29;-122867,71;0;240000;-122867,71
40010300;Bundeswettbewerbsbehörde;730000;1835811,44;1105811,44;0;730000;1105811,44
40010400;Beschusswesen;164000;337378,66;173378,66;0;164000;173378,66
40019101;Schönbrunner Tiergartenamt;364000;268231,86;-95768,14;0;364000;-95768,14
40020100;Wirtschaftsförderung;775000;163192324,82;162417324,82;164286470;165061470;-1869145,18
40020200;Unternehmensbezogene Arbeitsmarktförderung;3000;0;-3000;0;3000;-3000
40030100;Eich- und Vermessungswesen;4043000;8544763,84;4501763,84;0;4043000;4501763,84
40040100;Burghauptmannschaft Österreich;869000;1172537,09;303537,09;0;869000;303537,09
40040200;Bau u. Liegenschaftsmanagement;30771000;35703319,76;4932319,76;0;30771000;4932319,76
40050100;Digitalisierung;1052000;1065714,28;13714,28;0;1052000;13714,28
41010100;Zentralstelle;380000;6247142,63;5867142,63;0;380000;5867142,63
41010300;Österreichisches Patentamt;39997000;42631805,43;2634805,43;0;39997000;2634805,43
41019101;Amt der BPFZ Arsenal GmbH;1300000;676373,27;-623626,73;0;1300000;-623626,73
41019102;Amt via Donau - ÖWG;2970000;1696709,49;-1273290,51;0;2970000;-1273290,51
41019103;Umweltbundesamt;4399000;3630685,32;-768314,68;0;4399000;-768314,68
41020100;Gesamtverkehr und Beteiligungen im Verkehr;280203000;263481520,37;-16721479,63;20001298;300204298;-36722777,63
41020200;Schiene;631001000;51492347,56;-579508652,44;0;631001000;-579508652,44
41020402;Straße;82196000;98824804,61;16628804,61;0;82196000;16628804,61
41020403;Sicherheitsuntersuchungsstelle des Bundes;2000;4981,95;2981,95;0;2000;2981,95
41020500;Luft;0;4404,36;4404,36;0;0;4404,36
41020601;Schifffahrtsaufsicht;21000;162222,43;141222,43;0;21000;141222,43
41020602;Wasserstraßen;44820000;45377949,66;557949,66;0;44820000;557949,66
41030100;Klimaticket;132900000;140009802,27;7109802,27;0;132900000;7109802,27
42020401;Landwirtschaftliche Schulen;0;0;0;0;0;0
42040100;Zentralstelle;5564000;6980070,19;1416070,19;0;5564000;1416070,19
42040200;Beteiligungen;13000000;12124179,7;-875820,3;0;13000000;-875820,3
42040300;Zivildienst;1958000;2036781,37;78781,37;0;1958000;78781,37
42040500;Land- und forstwirtschaftliches Schulwesen;17824000;17455379,92;-368620,08;0;17824000;-368620,08
42049101;Bundesversuchswirtschaften GesmbH;130000;0;-130000;0;130000;-130000
42049102;Spanische Hofreitschule - Bundesg. Piber;500000;631047,77;131047,77;0;500000;131047,77
42049104;Ernährungsagentur;9500000;8091837,03;-1408162,97;0;9500000;-1408162,97
42049105;Agrarmarkt Austria;130000;101926,13;-28073,87;0;130000;-28073,87
42049106;Bundesamt und Forschungszentrum für Wald;6000000;9217614,05;3217614,05;0;6000000;3217614,05
42050200;Gemeinsame Agrarpolitik - Bund;530000;735749,11;205749,11;0;530000;205749,11
42050300;Nationale Agrarmaßnahmen;280000;3245720,54;2965720,54;8925250;9205250;-5959529,46
42050400;Dienststellen Landwirtschaft;2260000;2383318,74;123318,74;0;2260000;123318,74
42050600;Regionalpolitik;0;31113487,58;31113487,58;59471240;59471240;-28357752,42
42050700;Telekommunikation - Breitband;16993000;17200022,09;207022,09;0;16993000;207022,09
42050800;Bergbau;45029000;45834018,49;805018,49;0;45029000;805018,49
42060100;Wildbach- und Lawinenverbauung;103972000;104100119,04;128119,04;0;103972000;128119,04
42060200;Nationale und internat. Forstmaßnahmen;201000;890867,38;689867,38;250000;451000;439867,38
42060300;Wasserbau;84430000;84430000;0;0;84430000;0
42060400;Wasser u. sonst. Maßnahmen;3119000;3751994,39;632994,39;0;3119000;632994,39
42060500;Bundesamt für Wasserwirtschaft;407000;1034985,62;627985,62;247409;654409;380576,62
42060600;Siedlungswasserwirtschaft;290250000;284264941,27;-5985058,73;0;290250000;-5985058,73
43010200;Umweltförderung im Inland;0;18112,84;18112,84;0;0;18112,84
43010400;Emissionshandel;316000000;381692446;65692446;0;316000000;65692446
43010500;Klima und Energie;2000;13538193,49;13536193,49;0;2000;13536193,49
43010600;Strahlenschutz;0;0;0;0;0;0
43020100;Umwelt und Kreislaufwirtschaft;1865000;10213603,67;8348603,67;0;1865000;8348603,67
43020200;Altlastensanierung;3000;0;-3000;0;3000;-3000
