﻿Rubrik;Bezeichnung;Einzahlungen aus;;;Auszahlungen aus;;;;Nettofinanzierungssaldo
25;Familie und Jugend;7.321.229.493,56;7.142,92;86.479.209,60;659.761.424,27;7.272.170.155,05;105.731,00;135.710.338,03;-660.031.802,27
;Arbeit, Soziales, Gesundheit u. Familie;18.406.378.573,62;8.942,92;86.877.479,78;1.465.615.987,68;48.779.576.871,44;1.737.605,19;139.185.613,58;-31.892.851.081,57
3;Bildung, Forschung, Kunst u. Kultur;;;;;;;;
30;Bildung;257.041.141,49;7.587,00;1.235.310,62;4.510.174.824,80;4.752.540.284,33;27.787.192,70;988.719,34;-9.033.206.982,06
31;Wissenschaft und Forschung;5.459.341,76;;119.433,13;117.044.488,89;4.756.180.225,33;1.984.804,33;48.916,00;-4.869.679.659,66
32;Kunst und Kultur;137.479.407,43;1,00;10.335,65;36.423.527,65;561.940.588,94;730.550,14;7.300,00;-461.612.222,65
33;Wirtschaft (Forschung);13.135.350,00;;;2.517.478,62;107.177.244,33;;;-96.559.372,95
34;Innovation und Technologie (Forschung);93.015.200,58;;137.634,91;5.242.846,45;511.802.921,86;;;-423.892.932,82
;Bildung, Forschung, Kunst u. Kultur;506.130.441,26;7.588,00;1.502.714,31;4.671.403.166,41;10.689.641.264,79;30.502.547,17;1.044.935,34;-14.884.951.170,14
4;Wirtschaft, Infrastruktur u. Umwelt;;;;;;;;
40;Wirtschaft;1.354.070.781,97;13.084,71;683.946,88;424.506.062,07;1.319.478.259,82;26.693.883,19;148.040,00;-416.058.431,52
41;Mobilität;865.882.064,38;;85.109,05;190.926.064,71;4.098.460.469,19;2.065.281,33;52.220,00;-3.425.536.861,80
42;Landwirtschaft, Regionen und Tourismus;926.026.472,05;157.554,17;109.050,00;448.806.901,79;2.420.211.922,31;33.269.098,42;86.519,00;-1.976.081.365,30
42;  hievon variabel;;;;1.125.092,96;1.289.758.979,79;;;-1.290.884.072,75
43;Klima, Umwelt und Energie;202.110.385,63;;;65.276.661,35;270.689.940,82;105.369,64;;-133.961.586,18
44;Finanzausgleich;850.422.766,85;;;202.184,62;1.395.392.494,84;;;-545.171.912,61
44;  hievon variabel;;;;;790.613.958,53;;;-790.613.958,53
45;Bundesvermögen;1.266.403.573,64;12.504.427,12;66.430.331,34;43.853.392,17;9.065.823.987,48;5.773.853,53;189.181.371,95;-7.959.294.273,03
45;  hievon variabel;;;;;;;;
46;Finanzmarktstabilität;1.329.846.061,63;;;804.689,22;1.386.515,00;;23.750.000,00;1.303.904.857,41
46;  hievon variabel;;;;436.483,50;;;23.750.000,00;-24.186.483,50
;Wirtschaft, Infrastruktur u. Umwelt;6.794.762.106,15;12.675.066,00;67.308.437,27;1.174.375.955,93;18.571.443.589,46;67.907.486,11;213.218.150,95;-13.152.199.573,03
5;Kassa und Zinsen;;;;;;;;
51;Kassenverwaltung;1.390.642.597,06;;;52.681.450,18;3.225.610,25;;;1.334.735.536,63
58;Finanzierungen, Währungstauschverträge;;;;3.675.421.918,26;;;;-3.675.421.918,26
;Kassa und Zinsen;1.390.642.597,06;;;3.728.103.368,44;3.225.610,25;;;-2.340.686.381,63
;Summe Finanzierungsrechnung;77.678.825.909,03;13.746.226,07;161.949.333,15;19.665.924.363,05;79.596.086.484,76;714.967.953,03;357.277.716,88;-22.479.735.049,47
;  hievon variabel;;;;7.339.735,13;26.994.359.621,51;;23.750.000,00;-27.025.449.356,64
