﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;;;
Auszahlungen (Allgemeine Gebarung);57.000.000,00;54.114.927,34;-2.885.072,66;-1.500.000,00;55.500.000,00;1.385.072,66;844.861,65;
Nettofinanzierungssaldo (Bundesfin.);-55.714.000,00;-53.168.134,82;2.545.865,18;1.500.000,00;-54.214.000,00;1.045.865,18;-844.861,65;
DB2 02.01.02.00 - Bundesrat;;;;DB2 02.01.02.00 - Bundesrat;;;;
Einzahlungen aus der operativen Vwt u. Transfers;176.000,00;138.145,71;-37.854,29;;176.000,00;-37.854,29;;
Einzahlungen (Allgemeine Gebarung);176.000,00;138.145,71;-37.854,29;;176.000,00;-37.854,29;;
Ausz. aus der operativen Verwaltungstätigkeit;5.590.000,00;5.555.895,81;-34.104,19;;5.590.000,00;34.104,19;137.019,63;
Auszahlungen aus Transfers;1.895.000,00;1.688.263,46;-206.736,54;;1.895.000,00;206.736,54;;
Auszahlungen (Allgemeine Gebarung);7.485.000,00;7.244.159,27;-240.840,73;;7.485.000,00;240.840,73;137.019,63;
Nettofinanzierungssaldo (Bundesfin.);-7.309.000,00;-7.106.013,56;202.986,44;;-7.309.000,00;202.986,44;-137.019,63;
DB2 02.01.03.00 - Klubförderung und gemeinsame Ausgaben für Mandatare;;;;DB2 02.01.03.00 - Klubförderung und gemeinsame Ausgaben für Mandatare;;;;
Einzahlungen aus der operativen Vwt u. Transfers;29.000,00;36.379,63;7.379,63;;29.000,00;7.379,63;;
Einzahlungen (Allgemeine Gebarung);29.000,00;36.379,63;7.379,63;;29.000,00;7.379,63;;
Ausz. aus der operativen Verwaltungstätigkeit;1.303.000,00;1.605.501,16;302.501,16;;1.303.000,00;-302.501,16;51.499,78;4.672,54
Auszahlungen aus Transfers;22.420.000,00;21.994.631,89;-425.368,11;1.500.000,00;23.920.000,00;1.925.368,11;;
Auszahlungen (Allgemeine Gebarung);23.723.000,00;23.600.133,05;-122.866,95;1.500.000,00;25.223.000,00;1.622.866,95;51.499,78;4.672,54
Nettofinanzierungssaldo (Bundesfin.);-23.694.000,00;-23.563.753,42;130.246,58;-1.500.000,00;-25.194.000,00;1.630.246,58;-51.499,78;-4.672,54
DB2 02.01.04.00 - Parlamentsdirektion-Verwaltung;;;;DB2 02.01.04.00 - Parlamentsdirektion-Verwaltung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;733.000,00;623.992,96;-109.007,04;;733.000,00;-109.007,04;25.288,39;2.866,28
Einzahlungen (Allgemeine Gebarung);810.000,00;684.531,96;-125.468,04;;810.000,00;-125.468,04;25.288,39;2.296,28
Ausz. aus der operativen Verwaltungstätigkeit;81.987.000,00;80.298.585,64;-1.688.414,36;;81.987.000,00;1.688.414,36;1.082.307,03;77.073,97
Auszahlungen aus Transfers;28.000,00;27.096,71;-903,29;;28.000,00;903,29;5.692,00;
Auszahlungen aus der Investitionstätigkeit;1.660.000,00;1.301.158,46;-358.841,54;;1.660.000,00;358.841,54;48.067,67;909,90
Auszahlungen (Allgemeine Gebarung);83.770.000,00;81.692.840,81;-2.077.159,19;;83.770.000,00;2.077.159,19;1.136.066,70;77.983,87
Nettofinanzierungssaldo (Bundesfin.);-82.960.000,00;-81.008.308,85;1.951.691,15;;-82.960.000,00;1.951.691,15;-1.110.778,31;-75.687,59
DB2 02.01.05.00 - Nationalfonds für Opfer des Nationalsozialismus;;;;DB2 02.01.05.00 - Nationalfonds für Opfer des Nationalsozialismus;;;;
Ausz. aus der operativen Verwaltungstätigkeit;;3.507.470,31;3.507.470,31;;;-3.507.470,31;;
Auszahlungen aus Transfers;9.352.000,00;5.736.409,84;-3.615.590,16;;9.352.000,00;3.615.590,16;;
Auszahlungen (Allgemeine Gebarung);9.352.000,00;9.243.880,15;-108.119,85;;9.352.000,00;108.119,85;;
Nettofinanzierungssaldo (Bundesfin.);-9.352.000,00;-9.243.880,15;108.119,85;;-9.352.000,00;108.119,85;;
DB2 02.01.06.00 - Parlamentssanierung und Interimslokation;;;;DB2 02.01.06.00 - Parlamentssanierung und Interimslokation;;;;
Ausz. aus der operativen Verwaltungstätigkeit;3.963.000,00;2.215.121,60;-1.747.878,40;;3.963.000,00;1.747.878,40;5.015.517,17;
Auszahlungen aus der Investitionstätigkeit;103.524.000,00;40.806.781,62;-62.717.218,38;;103.524.000,00;62.717.218,38;50.284.130,82;
Auszahlungen (Allgemeine Gebarung);107.487.000,00;43.021.903,22;-64.465.096,78;;107.487.000,00;64.465.096,78;55.299.647,99;
Nettofinanzierungssaldo (Bundesfin.);-107.487.000,00;-43.021.903,22;64.465.096,78;;-107.487.000,00;64.465.096,78;-55.299.647,99;
GB 03.01 - Verfassungsgerichtshof;;;;GB 03.01 - Verfassungsgerichtshof;;;;
Einzahlungen aus der operativen Vwt u. Transfers;74.000,00;235.017,63;161.017,63;100.000,00;174.000,00;61.017,63;;
Einzahlungen aus der Investitionstätigkeit;1.000,00;;-1.000,00;;1.000,00;-1.000,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;11.000,00;6.701,24;-4.298,76;;11.000,00;-4.298,76;;-3.317,50
Einzahlungen (Allgemeine Gebarung);86.000,00;241.718,87;155.718,87;100.000,00;186.000,00;55.718,87;;-3.317,50
Ausz. aus der operativen Verwaltungstätigkeit;13.716.000,00;13.732.784,21;16.784,21;40.864,00;13.756.864,00;24.079,79;;31.680,00
Auszahlungen aus Transfers;2.175.000,00;2.165.552,37;-9.447,63;59.136,00;2.234.136,00;68.583,63;;
Auszahlungen aus der Investitionstätigkeit;125.000,00;102.060,71;-22.939,29;;125.000,00;22.939,29;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;20.000,00;;-20.000,00;;20.000,00;20.000,00;;
Auszahlungen (Allgemeine Gebarung);16.036.000,00;16.000.397,29;-35.602,71;100.000,00;16.136.000,00;135.602,71;;31.680,00
Nettofinanzierungssaldo (Bundesfin.);-15.950.000,00;-15.758.678,42;191.321,58;;-15.950.000,00;191.321,58;;-34.997,50
DB2 03.01.01.00 - Verfassungsgerichtshof;;;;DB2 03.01.01.00 - Verfassungsgerichtshof;;;;
Einzahlungen aus der operativen Vwt u. Transfers;74.000,00;235.017,63;161.017,63;100.000,00;174.000,00;61.017,63;;
Einzahlungen aus der Investitionstätigkeit;1.000,00;;-1.000,00;;1.000,00;-1.000,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;11.000,00;6.701,24;-4.298,76;;11.000,00;-4.298,76;;-3.317,50
Einzahlungen (Allgemeine Gebarung);86.000,00;241.718,87;155.718,87;100.000,00;186.000,00;55.718,87;;-3.317,50
Ausz. aus der operativen Verwaltungstätigkeit;13.716.000,00;13.732.784,21;16.784,21;40.864,00;13.756.864,00;24.079,79;;31.680,00
Auszahlungen aus Transfers;2.175.000,00;2.165.552,37;-9.447,63;59.136,00;2.234.136,00;68.583,63;;
Auszahlungen aus der Investitionstätigkeit;125.000,00;102.060,71;-22.939,29;;125.000,00;22.939,29;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;20.000,00;;-20.000,00;;20.000,00;20.000,00;;
Auszahlungen (Allgemeine Gebarung);16.036.000,00;16.000.397,29;-35.602,71;100.000,00;16.136.000,00;135.602,71;;31.680,00
Nettofinanzierungssaldo (Bundesfin.);-15.950.000,00;-15.758.678,42;191.321,58;;-15.950.000,00;191.321,58;;-34.997,50
GB 04.01 - Verwaltungsgerichtshof;;;;GB 04.01 - Verwaltungsgerichtshof;;;;
Einzahlungen aus der operativen Vwt u. Transfers;43.000,00;25.819,45;-17.180,55;;43.000,00;-17.180,55;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;7.000,00;7.414,28;414,28;;7.000,00;414,28;;
Einzahlungen (Allgemeine Gebarung);50.000,00;33.233,73;-16.766,27;;50.000,00;-16.766,27;;
Ausz. aus der operativen Verwaltungstätigkeit;20.890.000,00;20.881.598,59;-8.401,41;-9.320,85;20.880.679,15;-919,44;;
Auszahlungen aus Transfers;4.000,00;4.300,00;300,00;306,00;4.306,00;6,00;;
Auszahlungen aus der Investitionstätigkeit;20.000,00;108.075,15;88.075,15;89.037,16;109.037,16;962,01;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;20.000,00;9.900,00;-10.100,00;-10.100,00;9.900,00;;;
Auszahlungen (Allgemeine Gebarung);20.934.000,00;21.003.873,74;69.873,74;69.922,31;21.003.922,31;48,57;;
Nettofinanzierungssaldo (Bundesfin.);-20.884.000,00;-20.970.640,01;-86.640,01;-69.922,31;-20.953.922,31;-16.717,70;;
DB2 04.01.01.00 - Verwaltungsgerichtshof;;;;DB2 04.01.01.00 - Verwaltungsgerichtshof;;;;
Einzahlungen aus der operativen Vwt u. Transfers;43.000,00;25.819,45;-17.180,55;;43.000,00;-17.180,55;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;7.000,00;7.414,28;414,28;;7.000,00;414,28;;
Einzahlungen (Allgemeine Gebarung);50.000,00;33.233,73;-16.766,27;;50.000,00;-16.766,27;;
Ausz. aus der operativen Verwaltungstätigkeit;20.890.000,00;20.881.598,59;-8.401,41;-9.320,85;20.880.679,15;-919,44;;
Auszahlungen aus Transfers;4.000,00;4.300,00;300,00;306,00;4.306,00;6,00;;
Auszahlungen aus der Investitionstätigkeit;20.000,00;108.075,15;88.075,15;89.037,16;109.037,16;962,01;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;20.000,00;9.900,00;-10.100,00;-10.100,00;9.900,00;;;
Auszahlungen (Allgemeine Gebarung);20.934.000,00;21.003.873,74;69.873,74;69.922,31;21.003.922,31;48,57;;
Nettofinanzierungssaldo (Bundesfin.);-20.884.000,00;-20.970.640,01;-86.640,01;-69.922,31;-20.953.922,31;-16.717,70;;
GB 05.01 - Volksanwaltschaft;;;;GB 05.01 - Volksanwaltschaft;;;;
Einzahlungen aus der operativen Vwt u. Transfers;111.000,00;131.463,32;20.463,32;10.000,00;121.000,00;10.463,32;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;9.000,00;11.788,00;2.788,00;;9.000,00;2.788,00;;-1.450,00
Einzahlungen (Allgemeine Gebarung);120.000,00;143.251,32;23.251,32;10.000,00;130.000,00;13.251,32;;-1.450,00
Ausz. aus der operativen Verwaltungstätigkeit;10.485.000,00;10.643.156,25;158.156,25;250.891,85;10.735.891,85;92.735,60;28.051,27;4.247,67
Auszahlungen aus Transfers;919.000,00;906.074,81;-12.925,19;;919.000,00;12.925,19;;
Auszahlungen aus der Investitionstätigkeit;53.000,00;47.689,96;-5.310,04;;53.000,00;5.310,04;;29.354,40
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;26.000,00;;-26.000,00;;26.000,00;26.000,00;;
Auszahlungen (Allgemeine Gebarung);11.483.000,00;11.596.921,02;113.921,02;250.891,85;11.733.891,85;136.970,83;28.051,27;33.602,07
Nettofinanzierungssaldo (Bundesfin.);-11.363.000,00;-11.453.669,70;-90.669,70;-240.891,85;-11.603.891,85;150.222,15;-28.051,27;-35.052,07
DB2 05.01.01.00 - Volksanwaltschaft;;;;DB2 05.01.01.00 - Volksanwaltschaft;;;;
Einzahlungen aus der operativen Vwt u. Transfers;111.000,00;131.463,32;20.463,32;10.000,00;121.000,00;10.463,32;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;9.000,00;11.788,00;2.788,00;;9.000,00;2.788,00;;-1.450,00
Einzahlungen (Allgemeine Gebarung);120.000,00;143.251,32;23.251,32;10.000,00;130.000,00;13.251,32;;-1.450,00
Ausz. aus der operativen Verwaltungstätigkeit;10.485.000,00;10.643.156,25;158.156,25;250.891,85;10.735.891,85;92.735,60;28.051,27;4.247,67
Auszahlungen aus Transfers;919.000,00;906.074,81;-12.925,19;;919.000,00;12.925,19;;
Auszahlungen aus der Investitionstätigkeit;53.000,00;47.689,96;-5.310,04;;53.000,00;5.310,04;;29.354,40
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;26.000,00;;-26.000,00;;26.000,00;26.000,00;;
Auszahlungen (Allgemeine Gebarung);11.483.000,00;11.596.921,02;113.921,02;250.891,85;11.733.891,85;136.970,83;28.051,27;33.602,07
Nettofinanzierungssaldo (Bundesfin.);-11.363.000,00;-11.453.669,70;-90.669,70;-240.891,85;-11.603.891,85;150.222,15;-28.051,27;-35.052,07
GB 06.01 - Rechnungshof;;;;GB 06.01 - Rechnungshof;;;;
Einzahlungen aus der operativen Vwt u. Transfers;66.000,00;69.840,32;3.840,32;;66.000,00;3.840,32;;278,96
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;20.000,00;8.749,00;-11.251,00;;20.000,00;-11.251,00;;-824,00
Einzahlungen (Allgemeine Gebarung);86.000,00;78.589,32;-7.410,68;;86.000,00;-7.410,68;;-545,04
Ausz. aus der operativen Verwaltungstätigkeit;34.570.000,00;33.917.586,49;-652.413,51;-259.260,00;34.310.740,00;393.153,51;12.839,88;-926,06
Auszahlungen aus Transfers;160.000,00;153.376,26;-6.623,74;;160.000,00;6.623,74;;
Auszahlungen aus der Investitionstätigkeit;169.000,00;585.326,74;416.326,74;420.000,00;589.000,00;3.673,26;8.999,18;552,31
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;45.000,00;14.600,00;-30.400,00;;45.000,00;30.400,00;;
Auszahlungen (Allgemeine Gebarung);34.944.000,00;34.670.889,49;-273.110,51;160.740,00;35.104.740,00;433.850,51;21.839,06;-373,75
Nettofinanzierungssaldo (Bundesfin.);-34.858.000,00;-34.592.300,17;265.699,83;-160.740,00;-35.018.740,00;426.439,83;-21.839,06;-171,29
DB2 06.01.01.00 - Rechnungshof;;;;DB2 06.01.01.00 - Rechnungshof;;;;
Einzahlungen aus der operativen Vwt u. Transfers;66.000,00;69.840,32;3.840,32;;66.000,00;3.840,32;;278,96
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;20.000,00;8.749,00;-11.251,00;;20.000,00;-11.251,00;;-824,00
Einzahlungen (Allgemeine Gebarung);86.000,00;78.589,32;-7.410,68;;86.000,00;-7.410,68;;-545,04
Ausz. aus der operativen Verwaltungstätigkeit;34.570.000,00;33.917.586,49;-652.413,51;-259.260,00;34.310.740,00;393.153,51;12.839,88;-926,06
Auszahlungen aus Transfers;160.000,00;153.376,26;-6.623,74;;160.000,00;6.623,74;;
Auszahlungen aus der Investitionstätigkeit;169.000,00;585.326,74;416.326,74;420.000,00;589.000,00;3.673,26;8.999,18;552,31
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;45.000,00;14.600,00;-30.400,00;;45.000,00;30.400,00;;
Auszahlungen (Allgemeine Gebarung);34.944.000,00;34.670.889,49;-273.110,51;160.740,00;35.104.740,00;433.850,51;21.839,06;-373,75
Nettofinanzierungssaldo (Bundesfin.);-34.858.000,00;-34.592.300,17;265.699,83;-160.740,00;-35.018.740,00;426.439,83;-21.839,06;-171,29
GB 10.01 - Steuerung, Koordination und Services;;;;GB 10.01 - Steuerung, Koordination und Services;;;;
Einzahlungen aus der operativen Vwt u. Transfers;3.470.000,00;4.919.232,65;1.449.232,65;;3.470.000,00;1.449.232,65;295.663,98;41.845,58
Einzahlungen aus der Investitionstätigkeit;;49.454,18;49.454,18;;;49.454,18;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;85.000,00;58.620,16;-26.379,84;;85.000,00;-26.379,84;;1.536.615,87
Einzahlungen (Allgemeine Gebarung);3.555.000,00;5.027.306,99;1.472.306,99;;3.555.000,00;1.472.306,99;295.663,98;1.578.461,45
Ausz. aus der operativen Verwaltungstätigkeit;95.872.000,00;112.302.790,09;16.430.790,09;17.630.709,21;113.502.709,21;1.199.919,12;11.506,94;-34.154,07
Auszahlungen aus Transfers;204.028.000,00;198.963.374,69;-5.064.625,31;-5.038.709,21;198.989.290,79;25.916,10;1.268,91;
Auszahlungen aus der Investitionstätigkeit;1.243.000,00;1.531.617,54;288.617,54;;1.243.000,00;-288.617,54;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;88.000,00;25.600,00;-62.400,00;;88.000,00;62.400,00;;
Auszahlungen (Allgemeine Gebarung);301.231.000,00;312.823.382,32;11.592.382,32;12.592.000,00;313.823.000,00;999.617,68;12.775,85;-34.154,07
Nettofinanzierungssaldo (Bundesfin.);-297.676.000,00;-307.796.075,33;-10.120.075,33;-12.592.000,00;-310.268.000,00;2.471.924,67;282.888,13;1.612.615,52
DB2 10.01.01.00 - Ressortübergreifende Vorhaben;;;;DB2 10.01.01.00 - Ressortübergreifende Vorhaben;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.847.000,00;1.793.610,53;-53.389,47;;1.847.000,00;-53.389,47;;13.047,63
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;;;;;;;;1.544.000,00
Einzahlungen (Allgemeine Gebarung);1.847.000,00;1.793.610,53;-53.389,47;;1.847.000,00;-53.389,47;;1.557.047,63
Ausz. aus der operativen Verwaltungstätigkeit;14.990.000,00;27.181.695,30;12.191.695,30;11.748.354,21;26.738.354,21;-443.341,09;7.535,44;
Auszahlungen aus Transfers;132.609.000,00;133.368.074,10;759.074,10;1.250.511,30;133.859.511,30;491.437,20;1.268,91;
Auszahlungen (Allgemeine Gebarung);147.599.000,00;160.549.769,40;12.950.769,40;12.998.865,51;160.597.865,51;48.096,11;8.804,35;
Nettofinanzierungssaldo (Bundesfin.);-145.752.000,00;-158.756.158,87;-13.004.158,87;-12.998.865,51;-158.750.865,51;-5.293,36;-8.804,35;1.557.047,63
DB2 10.01.02.00 - Zentralstelle;;;;DB2 10.01.02.00 - Zentralstelle;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.203.000,00;1.964.924,75;761.924,75;;1.203.000,00;761.924,75;295.663,98;28.797,95
Einzahlungen aus der Investitionstätigkeit;;49.454,18;49.454,18;;;49.454,18;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;70.000,00;48.428,03;-21.571,97;;70.000,00;-21.571,97;;-5.597,32
Einzahlungen (Allgemeine Gebarung);1.273.000,00;2.062.806,96;789.806,96;;1.273.000,00;789.806,96;295.663,98;23.200,63
Ausz. aus der operativen Verwaltungstätigkeit;62.534.000,00;67.977.723,02;5.443.723,02;7.010.355,00;69.544.355,00;1.566.631,98;3.972,33;-34.538,07
Auszahlungen aus Transfers;12.487.000,00;6.593.003,95;-5.893.996,05;-6.363.220,51;6.123.779,49;-469.224,46;;
Auszahlungen aus der Investitionstätigkeit;1.007.000,00;1.209.435,99;202.435,99;;1.007.000,00;-202.435,99;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;80.000,00;25.600,00;-54.400,00;;80.000,00;54.400,00;;
Auszahlungen (Allgemeine Gebarung);76.108.000,00;75.805.762,96;-302.237,04;647.134,49;76.755.134,49;949.371,53;3.972,33;-34.538,07
Nettofinanzierungssaldo (Bundesfin.);-74.835.000,00;-73.742.956,00;1.092.044,00;-647.134,49;-75.482.134,49;1.739.178,49;291.691,65;57.738,70
DB2 10.01.03.00 - Informationstätigkeit;;;;DB2 10.01.03.00 - Informationstätigkeit;;;;
Einzahlungen aus der operativen Vwt u. Transfers;32.000,00;15.126,67;-16.873,33;;32.000,00;-16.873,33;;
Einzahlungen (Allgemeine Gebarung);32.000,00;15.126,67;-16.873,33;;32.000,00;-16.873,33;;
Ausz. aus der operativen Verwaltungstätigkeit;2.440.000,00;2.231.809,94;-208.190,06;-208.000,00;2.232.000,00;190,06;;
Auszahlungen (Allgemeine Gebarung);2.440.000,00;2.231.809,94;-208.190,06;-208.000,00;2.232.000,00;190,06;;
Nettofinanzierungssaldo (Bundesfin.);-2.408.000,00;-2.216.683,27;191.316,73;208.000,00;-2.200.000,00;-16.683,27;;
DB2 10.01.04.01 - ausgegliederte Bereiche;;;;DB2 10.01.04.01 - ausgegliederte Bereiche;;;;
Einzahlungen aus der operativen Vwt u. Transfers;151.000,00;918.230,55;767.230,55;;151.000,00;767.230,55;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;;166,80;166,80;;;166,80;;
Einzahlungen (Allgemeine Gebarung);151.000,00;918.397,35;767.397,35;;151.000,00;767.397,35;;
Ausz. aus der operativen Verwaltungstätigkeit;676.000,00;588.756,05;-87.243,95;-87.000,00;589.000,00;243,95;-0,83;
Auszahlungen aus Transfers;58.918.000,00;58.991.896,64;73.896,64;74.000,00;58.992.000,00;103,36;;
Auszahlungen (Allgemeine Gebarung);59.594.000,00;59.580.652,69;-13.347,31;-13.000,00;59.581.000,00;347,31;-0,83;
Nettofinanzierungssaldo (Bundesfin.);-59.443.000,00;-58.662.255,34;780.744,66;13.000,00;-59.430.000,00;767.744,66;0,83;
DB2 10.01.04.02 - Österr. Staatsarchiv;;;;DB2 10.01.04.02 - Österr. Staatsarchiv;;;;
Einzahlungen aus der operativen Vwt u. Transfers;237.000,00;227.340,15;-9.659,85;;237.000,00;-9.659,85;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;15.000,00;10.025,33;-4.974,67;;15.000,00;-4.974,67;;-1.786,81
Einzahlungen (Allgemeine Gebarung);252.000,00;237.365,48;-14.634,52;;252.000,00;-14.634,52;;-1.786,81
Ausz. aus der operativen Verwaltungstätigkeit;15.232.000,00;14.322.805,78;-909.194,22;-833.000,00;14.399.000,00;76.194,22;;384,00
Auszahlungen aus Transfers;14.000,00;10.400,00;-3.600,00;;14.000,00;3.600,00;;
Auszahlungen aus der Investitionstätigkeit;236.000,00;322.181,55;86.181,55;;236.000,00;-86.181,55;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;8.000,00;;-8.000,00;;8.000,00;8.000,00;;
Auszahlungen (Allgemeine Gebarung);15.490.000,00;14.655.387,33;-834.612,67;-833.000,00;14.657.000,00;1.612,67;;384,00
Nettofinanzierungssaldo (Bundesfin.);-15.238.000,00;-14.418.021,85;819.978,15;833.000,00;-14.405.000,00;-13.021,85;;-2.170,81
GB 10.02 - Frauenangelegenheiten und Gleichstellung;;;;GB 10.02 - Frauenangelegenheiten und Gleichstellung;;;;
