﻿Bezeichnung des Rechtsträgers;Straße und Hausnummer;PLZ;Ort;Land
ABBAG - Abbaumanagementgesellschaft des Bundes;Taborstraße 1-3;1020;Wien;Österreich
Abfall-Aufbereitungs GmbH;Mitterhoferstraße 100;4600;Wels;Österreich
Abfallbehandlung Ahrental GmbH;Handlhofweg 71;6020;Innsbruck;Österreich
"Abfallbehandlung und -verwertung ""Am Ziegelofen"" GmbH";Linzer Straße 145;3100;St. Pölten;Österreich
Abfallbeseitigungsverband der Region 10;Kirchplatzl 128a;6105;Leutasch;Österreich
Abfallbeseitigungsverband Innsbruck-Land;Münchner Straße 22 ;6130;Schwaz;Österreich
Abfallbeseitigungsverband Mittleres Unterinntal;Zentrum 1;6233;Kramsach;Österreich
Abfallbeseitigungsverband südöstliches Mittelgebirge;Dorf 34;6071;Aldrans;Österreich
Abfallbeseitigungsverband Westtirol;Tschirgantweg 1;6426;Roppen;Österreich
Abfallentsorgungsverband Kufstein;Fischergries 2;6330;Kufstein;Österreich
Abfallverband Großraum Salzburg;Aupoint 15;5101;Bergheim;Österreich
Abfallwirtschaft Tirol-Mitte Ges.mbH.;Münchnerstraße 22;6130;Schwaz;Österreich
Abfallwirtschaftsverband Bezirk Kitzbühel;Josef-Hager-Straße 15;6372;Oberndorf in Tirol;Österreich
Abfallwirtschaftsverband Bezirk Reutte;Kirchplatz 3;6671;Weißenbach am Lech;Österreich
Abfallwirtschaftsverband Deutschlandsberg;Kirchengasse 7;8530;Deutschlandsberg;Österreich
Abfallwirtschaftsverband Feldbach;Weidenweg 15;8330;Feldbach;Österreich
Abfallwirtschaftsverband Fürstenfeld;Bahnhofstraße 9-11;8280;Fürstenfeld;Österreich
Abfallwirtschaftsverband Graz-Umgebung;Feldkirchner Straße 96;8055;Seiersberg-Pirka;Österreich
Abfallwirtschaftsverband Hartberg;Nr. 170;8295;St. Johann in der Haide;Österreich
Abfallwirtschaftsverband Judenburg;Burggasse 36;8750;Judenburg;Österreich
Abfallwirtschaftsverband Klagenfurt;Neuer Platz 1;9020;Klagenfurt am Wörthersee;Österreich
Abfallwirtschaftsverband Knittelfeld;Anton Regner Straße 31;8720;Knittelfeld;Österreich
Abfallwirtschaftsverband Lavanttal;Hart 50;9473;Lavamünd;Österreich
Abfallwirtschaftsverband Leibnitz;Industriestraße 1;8430;Leibnitz;Österreich
Abfallwirtschaftsverband Leoben;Am Wirtschaftspark 11/ 1. Stock;8700;Leoben;Österreich
Abfallwirtschaftsverband Liezen;Gesäusestraße 50;8940;Liezen;Österreich
Abfallwirtschaftsverband Lungau;Forstamtsgasse 2;5580;Tamsweg;Österreich
Abfallwirtschaftsverband Murau;Gewerbestraße 7;8842;Teufenbach-Katsch;Österreich
Abfallwirtschaftsverband Mürzverband;Linke Mürzzeile 20;8605;Kapfenberg;Österreich
Abfallwirtschaftsverband Neunkirchen;An der B 17;2624;Breitenau am Steinfelde;Österreich
Abfallwirtschaftsverband Osttirol;Amlacher Straße  2;9900;Lienz;Österreich
Abfallwirtschaftsverband Pinzgau;c/o Geschäftsstelle ZEMKA Gesellschaft m.b.H.;5700;Zell am See;Österreich
Abfallwirtschaftsverband Pongau;c/o Geschäftsstelle ZEMKA Gesellschaft m.b.H., Salzachuferstraße 27-35;5700;Zell am See;Österreich
Abfallwirtschaftsverband Radkersburg;Ratschendorf 267;8483;Deutsch Goritz;Österreich
Abfallwirtschaftsverband Schladming;Coburgstraße 45;8970;Schladming;Österreich
Abfallwirtschaftsverband Spittal/Drau;Schüttbach 27;9800;Spittal an der Drau;Österreich
Abfallwirtschaftsverband Unterland;Dorf 9;6136;Pill;Österreich
Abfallwirtschaftsverband Villach;Drauwinkelstraße 2;9500;Villach;Österreich
Abfallwirtschaftsverband Voitsberg;Hauptstraße 86;8582;Rosental an der Kainach;Österreich
Abfallwirtschaftsverband Völkermarkt-St. Veit/Glan;Hauptplatz 1;9300;St. Veit an der Glan;Österreich
Abfallwirtschaftsverband Weiz;Göttelsberg 290/1;8160;Mortantsch;Österreich
Abfallwirtschaftsverband Westkärnten;Egger Straße 3;9620;Hermagor-Pressegger See;Österreich
Abfallwirtschaftsverband Wiener Neustadt;Raketengasse 50;2751;Wiener Neustadt;Österreich
Abgabenprüfungsverband Bezirk Kitzbühel mit Sitz in Fieberbrunn;Dorfplatz 1;6391;Fieberbrunn;Österreich
ABL Abfallbehandlung Lavant GmbH;Amlacher Straße 2;9900;Lienz;Österreich
Abschlussprüferaufsichtsbehörde;Brucknerstraße 8/6;1040;Wien;Österreich
Abwasser- und Abfallverband Großache-Süd;Hinterstadt 20;6370;Kitzbühel;Österreich
Abwasser- und Bioabfallverwertungsverband Ehrwald-Lermoos-Biberwier;Kirchplatz 1;6632;Ehrwald;Österreich
Abwasserreinigung Region Dornbirn-Schwarzach, Gesellschaft m.b.H.;Foracheck 1;6850;Dornbirn;Österreich
Abwasserverband Achental-Inntal-Zillertal;HNr. 150;6261;Strass im Zillertal;Österreich
Abwasserverband Ager-West;Ahamer Straße 63;4800;Attnang-Puchheim;Österreich
Abwasserverband AMAL;Sonnweg 1;6336;Langkampfen;Österreich
Abwasserverband An der Traisen;Rathausplatz 1;3100;St. Pölten;Österreich
Abwasserverband Anzbach - Laabental;Ebenfeldgasse 1;3040;Markersdorf;Österreich
Abwasserverband Aurachtal;Moosweg 3;4812;Pinsdorf;Österreich
Abwasserverband Bezirk Jennersdorf;Industriegelände 2;7561;Heiligenkreuz im Lafnitztal;Österreich
Abwasserverband Brixlegg und Umgebung;Wies 5;6241;Radfeld;Österreich
Abwasserverband Einzugsbereich Thörlbach;Marktgemeindeamt Thörl, Palbersdorf 73;8621;Thörl;Österreich
Abwasserverband Eisenstadt-Eisbachtal;Gewerbestraße 6;7000;Eisenstadt;Österreich
Abwasserverband Faaker See;Seeblickstrasse 159;9580;Drobollach;Österreich
Abwasserverband Feldbach-Mittleres Raabtal;Raabau 170;8330;Feldbach;Österreich
Abwasserverband Fieberbrunn, Hochfilzen, St. Jakob in Haus;Dorfplatz 1;6391;Fieberbrunn;Österreich
Abwasserverband Fladnitztal;Dorfstraße 20;3131;Inzersdorf ob der Traisen;Österreich
Abwasserverband Gattendorf-Neudorf;Hauptplatz 4;2474;Gattendorf;Österreich
Abwasserverband Gleisdorfer Becken;Steinbergstraße 45;8200;Gleisdorf;Österreich
Abwasserverband Gölsental;Hauptstraße 5;3170;Hainfeld;Österreich
Abwasserverband Görtschitztal;Unterer Platz 1;9372;Eberstein;Österreich
Abwasserverband Grazerfeld;Untere Aue 20;8410;Wildon;Österreich
Abwasserverband Grazerfeld Dienstleistungs GmbH;Untere Aue 20;8410;Wildon;Österreich
Abwasserverband Grimmenstein-Edlitz-Thomasberg;Markt 26;2842;Edlitz;Österreich
Abwasserverband Gröbming-Ennsboden;Niederöblarn 96;8960;Niederöblarn;Österreich
Abwasserverband Grossache-Nord;Lauferweg 2;6383;Erpfendorf;Österreich
Abwasserverband Großraum Bruck an der Leitha - Neusiedl am See;Szallasweg, Kläranlage;2460;Bruck an der Leitha;Österreich
Abwasserverband Gurgltal-Imst-Inntal;Brennbichl 93;6460;Imst;Österreich
Abwasserverband Hall in Tirol - Fritzens;Innstraße 12;6122;Fritzens;Österreich
Abwasserverband Hohe Tauern Süd/Matrei-Virgen-Prägraten-Kals-Hopfgarten-St. Veit;Kienburg 11a;9971;Matrei in Osttirol;Österreich
Abwasserverband im Raume Groß-Kadolz;Seefeld 39;2062;Seefeld-Großkadolz;Österreich
Abwasserverband Karnische Region;Wulfeniaplatz 1/5;9620;Hermagor;Österreich
Abwasserverband Knittelfeld und Umgebung;Murweg 1;8723;Kobenz;Österreich
Abwasserverband Kössen-Schwendt;Dorf 14;6345;Kössen;Österreich
Abwasserverband Kufstein und Umgebung;In der Au 1  ;6341;Ebbs;Österreich
Abwasserverband Lainsitz;Fischbachweg 1;3950;Gmünd;Österreich
Abwasserverband Laßnitz-Wildbach-Gamsbach;Stadtamt, Hauptplatz 35;8530;Deutschlandsberg;Österreich
Abwasserverband Lechtal;Am Klärwerk 1;6642;Stanzach;Österreich
Abwasserverband Leiblachtal;Lindauer Straße 58;6912;Hörbranz;Österreich
Abwasserverband Leibnitz-Wagna-Kaindorf;Am Hochweg 40;8435;Wagna;Österreich
Abwasserverband Leibnitzerfeld-Süd;Murweg 10;8472;Straß in Steiermark;Österreich
Abwasserverband Liebochtal;Packer Straße 85;8501;Lieboch;Österreich
Abwasserverband Lienzer Talboden;Am Draudamm 9;9991;Dölsach;Österreich
Abwasserverband Mariazellerland;Wiener Straße 19;8630;Mariazell;Österreich
Abwasserverband Mittlere Enns;Markt Nr. 35;8933;St. Gallen;Österreich
Abwasserverband Mittlerer Gnasbach;Gemeindeamt Nr. 2;8345;Straden;Österreich
Abwasserverband Mittleres Burgenland;Rottwiese 67;7350;Oberpullendorf;Österreich
Abwasserverband Mittleres Feistritztal;Großsteinbach 62;8265;Großsteinbach;Österreich
Abwasserverband Mittleres Kainachtal mit Södingtal;Grießbrückenweg 20;8561;Söding-Sankt Johann;Österreich
Abwasserverband Mittleres Laßnitztal;Rathausplatz 1;8522;Groß St. Florian;Österreich
Abwasserverband Mittleres Pinka- und Zickental;Steinamangerer Straße 15;7501;Rotenturm an der Pinka;Österreich
Abwasserverband Mittleres Schwarzatal;Doblerstraße 2;2630;Ternitz;Österreich
Abwasserverband Mittleres Steyrtal   ;Sportstraße 25;4596;Steinbach/Steyr;Österreich
Abwasserverband Mittleres Strem- u. Zickenbachtal;Glasing 95;7540;Güssing;Österreich
Abwasserverband Montafon;Montafonerstraße 21;6780;Schruns;Österreich
Abwasserverband Nördliches Liebochtal;Nr. 63;8151;Hitzendorf;Österreich
Abwasserverband Oberer Mödlingbach;Kirchenplatz 62;2392;Sulz im Wienerwald;Österreich
Abwasserverband Oberes Feistritztal;Kirchenviertel 211;8673;Ratten;Österreich
Abwasserverband Oberes Lafnitztal;Obere Hauptstraße 17/1;8234;Rohrbach an der Lafnitz;Österreich
Abwasserverband Oberes Lavanttal;Twimberg 54;9441;Twimberg;Österreich
Abwasserverband Oberes Perschlingtal;Mauterheim, Haselgrund 1;3140;Pottenbrunn;Österreich
Abwasserverband Oberes Piestingtal;Hauptstraße 1, Ortmann;2763;Pernitz;Österreich
Abwasserverband Oberes Pinkatal;Oberwarter Straße 96;7423;Pinkafeld;Österreich
Abwasserverband Oberes Pölstal;Im Dorf 2;8763;Möderbrugg;Österreich
Abwasserverband Oberes Pustertal;Margarethenbrücke 37;9912;Anras;Österreich
Abwasserverband Oberes Schwarzatal;Alois Orth-Allee 12;2640;Gloggnitz;Österreich
Abwasserverband Oberes Stanzertal;Dorfstraße 46;6580;St. Anton am Arlberg;Österreich
Abwasserverband Oberes Stiefingtal;Marktplatz 2 ;8081;Heiligenkreuz am Waasen;Österreich
Abwasserverband Oberes Stremtal;Sportgasse 42;7553;Bocksdorf;Österreich
Abwasserverband Oberes Sulmtal;Hauptplatz 6;8541;Schwanberg;Österreich
Abwasserverband Oberes Wipptal;Erlach 164;6150;Steinach am Brenner;Österreich
Abwasserverband Oberpaznaun;Dorfstraße 24;6561;Ischgl;Österreich
Abwasserverband Paltental;Rathaus ;8786;Rottenmann;Österreich
Abwasserverband Passailer Becken;Markt 1;8162;Passail;Österreich
Abwasserverband Pielachtal;Pfaffing 24;3386;Hafnerbach;Österreich
Abwasserverband Piestingtal;Hauptplatz 1;2601;Sollenau;Österreich
Abwasserverband Pitztal;Klärwerk 150;6473;Wenns;Österreich
Abwasserverband Prutz und Umgebung;Nr. 110;6525;Faggen;Österreich
Abwasserverband Raum Anger;Südtirolerplatz 3;8184;Anger;Österreich
Abwasserverband Raum Friesach-Althofen;Kläranlage Mölbling, Mölbling 3;9330;Mölbling;Österreich
Abwasserverband Raum Frohnleiten;Brucker Straße 2;8130;Frohnleiten;Österreich
Abwasserverband Raum Fürstenfeld;Augustinerplatz 1;8280;Fürstenfeld;Österreich
Abwasserverband Raum Hainburg a.d.Donau;Hauptplatz 23;2410;Hainburg an der Donau;Österreich
Abwasserverband Raum Haus-Aich;Gössenbergstraße 8;8966;Aich;Österreich
Abwasserverband Raum Kirchbach;Kirchbach in Steiermark 11;8082;Kirchbach in Steiermark;Österreich
Abwasserverband Raum Korneuburg;Donaulände 22;2100;Korneuburg;Österreich
Abwasserverband Raum Stainz;Hauptplatz 1;8510;Stainz;Österreich
Abwasserverband Raum Zeltweg;Laingerweg 36;8740;Zeltweg;Österreich
Abwasserverband Region Bezau;Wilbinger 565;6870;Bezau;Österreich
Abwasserverband Region Bludenz;Werdenbergerstraße 42;6700;Bludenz;Österreich
Abwasserverband Region Feldkirch;Luttenweg 4;6812;Meiningen;Österreich
Abwasserverband Region Hohenems;Im Sand 10;6845;Hohenems;Österreich
Abwasserverband Region Walgau;Gewerbestraße 7;6822;Satteins;Österreich
Abwasserverband Reither Ache;Kirchplatz 1a;6353;Going am Wilden Kaiser;Österreich
Abwasserverband Rotachtal;Dorf 150;6932;Langen bei Bregenz;Österreich
Abwasserverband Schachendorf-Schandorf;Schachendorf 218;7472;Schachendorf;Österreich
Abwasserverband Schwaz und Umgebung;Dorf 69;6134;Vomp;Österreich
Abwasserverband Schwechat;Poigenauweg 1;2323;Schwechat-Mannswörth;Österreich
Abwasserverband Seewinkel;Zentralkläranlage 1;7152;Pamhagen;Österreich
Abwasserverband Serfaus-Pfunds-Tösens;Steinach Nr. 44;6541;Tösens;Österreich
Abwasserverband Söll-Scheffau-Ellmau;Stockach 41;6306;Söll;Österreich
Abwasserverband Spielberg-Flatschach;Marktpassage  1B1;8724;Spielberg;Österreich
Abwasserverband Sportberg Goldeck;Kirchplatz 2;9713;Zlan;Österreich
Abwasserverband Stams und Umgebung;Auweg 12b;6422;Stams;Österreich
Abwasserverband Stögersbachtal;Sportplatzgasse 7;7412;Wolfau;Österreich
Abwasserverband Stubaital;Klärwerk 1;6142;Mieders;Österreich
Abwasserverband Tannheimer Tal;Kläranlage 1;6677;Schattwald;Österreich
Abwasserverband Tauchental;Hauptstraße 36;7503;Großpetersdorf;Österreich
Abwasserverband Telfs und Umgebung;Erwin-Müller-Weg 6;6410;Telfs;Österreich
Abwasserverband Tulln;Minoritenplatz 1;3430;Tulln an der Donau;Österreich
Abwasserverband Untere Schranne;Innstraße 10;6342;Niederndorf bei Kufstein;Österreich
Abwasserverband Unteres Liesingtal;Hauptstraße 64;8770;St. Michael in Obersteiermark;Österreich
Abwasserverband Unteres Pustertal;Unterassling 28;9911;Assling;Österreich
Abwasserverband Unteres Rodltal;Marktstraße 17;4201;Gramastetten;Österreich
Abwasserverband Unteres Wipptal;Zieglstadl 46;6143;Matrei am Brenner;Österreich
Abwasserverband Unterpaznaun;Kappl 112;6555;Kappl;Österreich
Abwasserverband Vils - Reutte und Umgebung;Vilserhof 5;6682;Vils;Österreich
Abwasserverband Völkermarkt - Jaunfeld;Kohldorf 77;9125;Kühnsdorf;Österreich
Abwasserverband Vorderes Ötztal;Dorfstraße 55 (Büro), Gries 1 (Anlage);6432;Sautens;Österreich
Abwasserverband Vorderland;Hummelbergstraße 9;6832;Sulz;Österreich
Abwasserverband Waidring - St. Ulrich a.P.;Dorfstraße 9;6384;Waidring;Österreich
Abwasserverband Walchsee-Kössen;Alleestrasse 24;6344;Walchsee;Österreich
Abwasserverband Wechselland;Karnerviertel 8;8252;Mönichwald;Österreich
Abwasserverband Welser Heide;Kappern 73;4614;Marchtrenk;Österreich
Abwasserverband Westendorf-Brixen im Thale;Mühltal 81;6363;Westendorf;Österreich
Abwasserverband Westliches Mittelgebirge;Sylvester-Jordan-Straße 12;6094;Axams;Österreich
Abwasserverband Wiener Neustadt-Süd;Erschlachtweg 3;2700;Wiener Neustadt;Österreich
Abwasserverband Wolfsberg, Hainsdorf, Breitenfeld;Wolfsberg 170;8421;Wolfsberg im Schwarzautal;Österreich
Abwasserverband Wörgl-Kirchbichl und Umgebung;Klärwerkstraße 1;6322;Kirchbichl;Österreich
Abwasserverband Wörthersee West;Wasserweg 1;9232;Frög/Breg;Österreich
Abwasserverband Ybbsfeld;Aupromenade 17;3370;Ybbs an der Donau;Österreich
Abwasserverband Zams-Landeck und Umgebung;Hauptstraße 53;6511;Zams;Österreich
Abwasserverband Zirl und Umgebung;Meilbrunnen 5;6170;Zirl;Österreich
accent Inkubator GmbH;Viktor Kaplan-Straße 2, Haus C,2. Stock;2700;Wiener Neustadt;Österreich
ACCESS INDUSTRIAL PARK AUSTRIA Ges.m.b.H.;Zweiländerstr. 8;3950;Gmünd;Österreich
Achenseebahn Infrastruktur- und Betriebs- GmbH;Austraße 1;6200;Jenbach;Österreich
Achenseeschifffahrt-GmbH;Pertisau 62;6213;Pertisau;Österreich
achtzigzehn - Konzept & Gestaltung GmbH;Andreas Hofer Platz 15;8010;Graz;Österreich
ACIB GmbH;Krenngasse 37;8010;Graz;Österreich
ACL advanced commerce labs GmbH;Kepler Straße 69;8020;Graz;Österreich
ACOmarket GmbH;Wollzeile 11/2.OG;1010;Wien;Österreich
ADELHEID GmbH;Industriegebiet Süd A 31;63755;Alzenau;Deutschland
Adolf und Veronika Hofbauer´sche Stiftung;Thomas-Klestil-Platz  8;1030;Wien;Österreich
Adoria Grundstückvermietungs Gesellschaft m.b.H.;Hypogasse 1;3100;St. Pölten;Österreich
Adria Transport d.o.o.;Vojkovo Nabrezje 38;6000;Koper;Slowenien
ADSI - Austrian Drug Screening Institute GmbH;Innrain 66a;6020;Innsbruck;Österreich
Advanced Computing Austria ACA GmbH;Karlsplatz 13;1040;Wien;Österreich
adverServe digital advertising Services d.o.o.;Avenija Dubrovnik 10/1.kat |;10000;Zagreb;Kroatien
adverServe digital advertising Services Gesellschaft m.b.H.;Wimbergergasse 28/Top 5;1070;Wien;Österreich
adverserve Holding GmbH;Wimbergergasse 28/Top 5;1070;Wien;Österreich
aed - Agentur für wirtschaftliche Zusammenarbeit und Entwicklung (aed - Agency for Economic Cooperation and Development);Heiligenstädter Lände 29;1190;Wien;Österreich
AEI - Agentur für Europäische Integration und wirtschaftliche Entwicklung;Wiesenweg 20;7093;Jois;Österreich
AEI - Agentur für Europäische Integration und wirtschaftliche Entwicklung GmbH;Bräunerstraße 11a;1010;Wien;Österreich
AEP GmbH;Industriegebiet Süd A31;63755;Alzenau;Deutschland
Agentur für Qualitätssicherung und Akkreditierung Austria (AQ Austria);Franz-Klein-Gasse 5;1190;Wien;Österreich
Agentur für Rechnungswesen BBT GmbH;Dresdner Straße 89;1200;Wien;Österreich
Agentur für Rechnungswesen GKP GmbH;Dresdner Straße 89;1200;Wien;Österreich
Agentur für Standort und Wirtschaft Leonding GmbH;Stadtplatz 44;4060;Leonding;Österreich
AGGM Austrian Gas Grid Management AG;Floridsdorfer Hauptstraße 1;1210;Wien;Österreich
Agile Actors GmbH;Rochusplatz 1;1030;Wien;Österreich
Agile Actors Hellas S.A.;62A Ethnikis Antistaseos Street;15233;Chalandri, Attica;Griechenland
Agrarmarketing Tirol GmbH;Maria-Theresien-Straße 57;6020;Innsbruck;Österreich
Agrarmarkt Austria;Dresdner Straße 70;1200;Wien;Österreich
Agrarmarkt Austria Marketing GesmbH;Dresdner Straße 68a;1200;Wien;Österreich
AIRlabs Austria GmbH;Alte Poststraße 149;8020;Graz;Österreich
AIRPORT PARKING GRAZ GmbH;Flughafenstrasse 51;8073;Feldkirchen bei Graz;Österreich
AIT Austrian Institute of Technology GmbH;Giefinggasse 4;1210;Wien;Österreich
AK Vorarlberg Immobilien GmbH;Widnau 2-4;6800;Feldkirch;Österreich
Akademie Burgenland GmbH;Campus 1;7000;Eisenstadt;Österreich
Akademie der bildenden Künste Wien;Schillerplatz 3;1010;Wien;Österreich
Akademie der Steuerberater und Wirtschaftsprüfer GmbH;Am Belvedere 10/1.OG;1100;Wien;Österreich
Akademie- Gebäude- Errichtungs- und Instandhaltungs-GmbH;Dr.-Ignaz-Seipel-Platz 2;1010;Wien;Österreich
ÄKS Immobilienbeteiligung GmbH;Kaiserfeldgasse 29;8010;Graz;Österreich
ÄKS Immobilienbeteiligung GmbH & Co KG;Kaiserfeldgasse 29;8010;Graz;Österreich
ALARIS Grundstückvermietungs Gesellschaft m.b.H.;Hypogasse 1;3100;St. Pölten;Österreich
Albert und Angelica Schlips´sche Stiftung ;Thomas-Klestil-Platz  8;1030;Wien;Österreich
Albertina;Albertinaplatz 1;1010;Wien;Österreich
Albertina Hotelbetriebsgesellschaft m.b.H. in Liqu.;Sensengasse 2b;1090;Wien;Österreich
Allegra Deutschland GmbH;Brienner Straße 28;80333;München;Deutschland
Allgemeine Armenstiftung für Niederösterreich;Amt der NÖ Landesregierung, Landhausplatz 1;3109;St. Pölten;Österreich
Allgemeine Privatstiftung für berufliche Bildung;Praterstern 3;1020;Wien;Österreich
Allgemeine Sonderschule Sillian;Außervillgraten 136;9931;Außervillgraten;Österreich
Allgemeine Stipendienstiftung Niederösterreich;Amt der NÖ Landesregierung, Landhausplatz 1;3109;St. Pölten;Österreich
Allgemeine Unfallversicherungs-Betriebsgesellschaft m.b.H.(AUVB);Kundratstraße 37;1120;Wien;Österreich
Allgemeine Unfallversicherungsanstalt;Wienerbergstraße 11;1100;Wien;Österreich
Allgemeine Unterstützungsstiftung für Baden bei Wien;Hauptplatz 1;2500;Baden;Österreich
Allgemeine Wiener Mittelschulstipendien-Stiftung;Thomas-Klestil-Platz  8;1030;Wien;Österreich
Alpen Immobilieninvest GmbH;Hypo-Passage 2;6020;Innsbruck;Österreich
alpha+ Gemeinnützige Stiftung des Wissenschaftsfonds FWF ;c/o Wissenschaftsfonds FWF - Sensengasse 1;1090;Wien;Österreich
Alpine Technologien Tirol - ATT GmbH;Ing.-Etzel-Straße 17;6020;Innsbruck;Österreich
Altenwohnheimverband der Gemeinden Natters/Mutters/Götzens;Feldweg 2;6161;Natters;Österreich
Altersheimverband Westliches Mittelgebirge;Sylvester-Jordan-Straße  31;6094;Axams;Österreich
Altstoffsammelzentrum Hofsteig;Hofsteigstraße 2a;6923;Lauterach;Österreich
Altstoffsammelzentrum Oberes Pölstal;Im Dorf 2;8763;Möderbrugg;Österreich
Altstoffsammelzentrum Wolfsberg, Hainsdorf, Breitenfeld;Wolfsberg 179;8421;Wolfsberg im Schwarzautal;Österreich
Alumni der Akademie der bildenden Künste Wien;Schillerplatz 3;1010;Wien;Österreich
alumni UNI graz.das absolventinnen-netzwerk;Geidorfgürtel 21/1;8010;Graz;Österreich
Alumni-Club der Medizinischen Universität Wien;MedUni Campus AKH Wien, Währinger Gürtel 18-20;1090;Wien;Österreich
Alumniverband der Universität Wien;Campus der Universität Wien, Hof 1.5, Spitalgasse 2;1090;Wien;Österreich
AMB Ausstellungsservice u. Messebau GmbH;Messeplatz 1;8010;Graz;Österreich
